Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/18/2022 12:00:00 AM,Morgan,10145,42,0,0,125,0
6/19/2022 12:00:00 AM,Morgan,10179,34,0,0,125,0
6/20/2022 12:00:00 AM,Morgan,10188,9,0,0,125,0
6/21/2022 12:00:00 AM,Morgan,10204,16,0,0,125,0
6/22/2022 12:00:00 AM,Morgan,10229,25,0,0,125,0
6/23/2022 12:00:00 AM,Morgan,10238,9,0,0,126,1
6/24/2022 12:00:00 AM,Morgan,10261,23,0,0,126,0
6/25/2022 12:00:00 AM,Morgan,10269,8,0,0,126,0
6/26/2022 12:00:00 AM,Morgan,10282,13,0,0,126,0
6/27/2022 12:00:00 AM,Morgan,10288,6,0,0,126,0
6/28/2022 12:00:00 AM,Morgan,10304,16,0,0,126,0
6/29/2022 12:00:00 AM,Morgan,10312,8,0,0,126,0
6/30/2022 12:00:00 AM,Morgan,10327,15,0,0,126,0
7/1/2022 12:00:00 AM,Morgan,10336,9,0,0,126,0
7/2/2022 12:00:00 AM,Morgan,10342,6,0,0,126,0
7/3/2022 12:00:00 AM,Morgan,10352,10,0,0,126,0
7/4/2022 12:00:00 AM,Morgan,10356,4,0,0,126,0
7/5/2022 12:00:00 AM,Morgan,10356,0,0,0,126,0
7/6/2022 12:00:00 AM,Morgan,10373,17,0,0,127,1
7/7/2022 12:00:00 AM,Morgan,10386,13,0,0,127,0
7/8/2022 12:00:00 AM,Morgan,10397,11,0,0,127,0
7/9/2022 12:00:00 AM,Morgan,10415,18,0,0,127,0
7/10/2022 12:00:00 AM,Morgan,10430,15,0,0,127,0
7/11/2022 12:00:00 AM,Morgan,10431,1,0,0,127,0
7/12/2022 12:00:00 AM,Morgan,10453,22,0,0,127,0
7/13/2022 12:00:00 AM,Morgan,10470,17,0,0,127,0
7/14/2022 12:00:00 AM,Morgan,10480,10,0,0,127,0
7/15/2022 12:00:00 AM,Morgan,10490,10,0,0,127,0
7/16/2022 12:00:00 AM,Morgan,10498,8,0,0,127,0
7/17/2022 12:00:00 AM,Morgan,10502,4,0,0,127,0
7/18/2022 12:00:00 AM,Morgan,10509,7,0,0,127,0
7/19/2022 12:00:00 AM,Morgan,10517,8,0,0,127,0
7/20/2022 12:00:00 AM,Morgan,10529,12,0,0,127,0
7/21/2022 12:00:00 AM,Morgan,10544,15,0,0,127,0
7/22/2022 12:00:00 AM,Morgan,10560,16,0,0,127,0
7/23/2022 12:00:00 AM,Morgan,10575,15,0,0,127,0
7/24/2022 12:00:00 AM,Morgan,10592,17,0,0,127,0
7/25/2022 12:00:00 AM,Morgan,10604,12,0,0,127,0
7/26/2022 12:00:00 AM,Morgan,10619,15,0,0,127,0
7/27/2022 12:00:00 AM,Morgan,10642,23,0,0,128,1
7/28/2022 12:00:00 AM,Morgan,10683,41,0,0,128,0
7/29/2022 12:00:00 AM,Morgan,10705,22,0,0,128,0
7/30/2022 12:00:00 AM,Morgan,10716,11,0,0,128,0
7/31/2022 12:00:00 AM,Morgan,10726,10,0,0,128,0
8/1/2022 12:00:00 AM,Morgan,10726,0,0,0,128,0
8/2/2022 12:00:00 AM,Morgan,10752,26,0,0,128,0
8/3/2022 12:00:00 AM,Morgan,10775,23,0,0,130,2
8/4/2022 12:00:00 AM,Morgan,10789,14,0,0,130,0
8/5/2022 12:00:00 AM,Morgan,10807,18,0,0,130,0
8/6/2022 12:00:00 AM,Morgan,10826,19,0,0,130,0
8/7/2022 12:00:00 AM,Morgan,10842,16,0,0,130,0
8/8/2022 12:00:00 AM,Morgan,10846,4,0,0,130,0
8/9/2022 12:00:00 AM,Morgan,10861,15,0,0,131,1
8/10/2022 12:00:00 AM,Morgan,10892,31,0,0,131,0
8/11/2022 12:00:00 AM,Morgan,10907,15,0,0,131,0
8/12/2022 12:00:00 AM,Morgan,10929,22,0,0,131,0
8/13/2022 12:00:00 AM,Morgan,10933,4,0,0,131,0
8/14/2022 12:00:00 AM,Morgan,10938,5,0,0,131,0
8/15/2022 12:00:00 AM,Morgan,10940,2,0,0,131,0
8/16/2022 12:00:00 AM,Morgan,10946,6,0,0,131,0
8/17/2022 12:00:00 AM,Morgan,10957,11,0,0,131,0
8/18/2022 12:00:00 AM,Morgan,10977,20,0,0,131,0
8/19/2022 12:00:00 AM,Morgan,10989,12,0,0,131,0
8/20/2022 12:00:00 AM,Morgan,10993,4,0,0,131,0
8/21/2022 12:00:00 AM,Morgan,11006,13,0,0,131,0
8/22/2022 12:00:00 AM,Morgan,11015,9,0,0,131,0
8/23/2022 12:00:00 AM,Morgan,11017,2,0,0,131,0
8/24/2022 12:00:00 AM,Morgan,11029,12,0,0,131,0
8/25/2022 12:00:00 AM,Morgan,11049,20,0,0,131,0
8/26/2022 12:00:00 AM,Morgan,11065,16,0,0,131,0
8/27/2022 12:00:00 AM,Morgan,11075,10,0,0,131,0
8/28/2022 12:00:00 AM,Morgan,11081,6,0,0,131,0
8/29/2022 12:00:00 AM,Morgan,11084,3,0,0,131,0
8/30/2022 12:00:00 AM,Morgan,11102,18,0,0,131,0
8/31/2022 12:00:00 AM,Morgan,11111,9,0,0,131,0
9/1/2022 12:00:00 AM,Morgan,11125,14,0,0,131,0
9/2/2022 12:00:00 AM,Morgan,11143,18,0,0,132,1
9/3/2022 12:00:00 AM,Morgan,11163,20,0,0,132,0
9/4/2022 12:00:00 AM,Morgan,11177,14,0,0,132,0
9/5/2022 12:00:00 AM,Morgan,11179,2,0,0,132,0
9/6/2022 12:00:00 AM,Morgan,11185,6,0,0,132,0
9/7/2022 12:00:00 AM,Morgan,11204,19,0,0,132,0
9/8/2022 12:00:00 AM,Morgan,11229,25,0,0,132,0
9/9/2022 12:00:00 AM,Morgan,11242,13,0,0,132,0
9/10/2022 12:00:00 AM,Morgan,11251,9,0,0,132,0
9/11/2022 12:00:00 AM,Morgan,11255,4,0,0,132,0
9/12/2022 12:00:00 AM,Morgan,11258,3,0,0,132,0
9/13/2022 12:00:00 AM,Morgan,11261,3,0,0,132,0
9/14/2022 12:00:00 AM,Morgan,11269,8,0,0,132,0
9/15/2022 12:00:00 AM,Morgan,11280,11,0,0,132,0
9/16/2022 12:00:00 AM,Morgan,11283,3,0,0,132,0
9/17/2022 12:00:00 AM,Morgan,11314,31,0,0,132,0
9/18/2022 12:00:00 AM,Morgan,11316,2,0,0,132,0
9/19/2022 12:00:00 AM,Morgan,11317,1,0,0,132,0
9/20/2022 12:00:00 AM,Morgan,11321,4,0,0,132,0
9/21/2022 12:00:00 AM,Morgan,11327,6,0,0,133,1
9/22/2022 12:00:00 AM,Morgan,11336,9,0,0,133,0
9/23/2022 12:00:00 AM,Morgan,11338,2,0,0,133,0
9/24/2022 12:00:00 AM,Morgan,11347,9,0,0,133,0
9/25/2022 12:00:00 AM,Morgan,11349,2,0,0,133,0
9/26/2022 12:00:00 AM,Morgan,11349,0,0,0,133,0
9/27/2022 12:00:00 AM,Morgan,11352,3,0,0,133,0
9/28/2022 12:00:00 AM,Morgan,11355,3,0,0,133,0
9/29/2022 12:00:00 AM,Morgan,11363,8,0,0,133,0
9/30/2022 12:00:00 AM,Morgan,11369,6,0,0,133,0
10/1/2022 12:00:00 AM,Morgan,11373,4,0,0,133,0
10/2/2022 12:00:00 AM,Morgan,11373,0,0,0,133,0
10/3/2022 12:00:00 AM,Morgan,11375,2,0,0,133,0
10/4/2022 12:00:00 AM,Morgan,11387,12,0,0,133,0
10/5/2022 12:00:00 AM,Morgan,11390,3,0,0,133,0
10/6/2022 12:00:00 AM,Morgan,11398,8,0,0,133,0
10/7/2022 12:00:00 AM,Morgan,11407,9,0,0,133,0
10/8/2022 12:00:00 AM,Morgan,11411,4,0,0,134,1
10/9/2022 12:00:00 AM,Morgan,11412,1,0,0,134,0
10/10/2022 12:00:00 AM,Morgan,11414,2,0,0,134,0
10/11/2022 12:00:00 AM,Morgan,11416,2,0,0,134,0
10/12/2022 12:00:00 AM,Morgan,11422,6,0,0,134,0
10/13/2022 12:00:00 AM,Morgan,11433,11,0,0,134,0
10/14/2022 12:00:00 AM,Morgan,11440,7,0,0,134,0
10/15/2022 12:00:00 AM,Morgan,11444,4,0,0,134,0
10/16/2022 12:00:00 AM,Morgan,11444,0,0,0,134,0
10/17/2022 12:00:00 AM,Morgan,11445,1,0,0,134,0
10/18/2022 12:00:00 AM,Morgan,11447,2,0,0,134,0
10/19/2022 12:00:00 AM,Morgan,11448,1,0,0,134,0
10/20/2022 12:00:00 AM,Morgan,11454,6,0,0,134,0
10/21/2022 12:00:00 AM,Morgan,11463,9,0,0,134,0
10/22/2022 12:00:00 AM,Morgan,11465,2,0,0,134,0
10/23/2022 12:00:00 AM,Morgan,11469,4,0,0,134,0
10/24/2022 12:00:00 AM,Morgan,11471,2,0,0,134,0
10/25/2022 12:00:00 AM,Morgan,11476,5,0,0,134,0
10/26/2022 12:00:00 AM,Morgan,11481,5,0,0,134,0
10/27/2022 12:00:00 AM,Morgan,11483,2,0,0,134,0
10/28/2022 12:00:00 AM,Morgan,11488,5,0,0,134,0
10/29/2022 12:00:00 AM,Morgan,11491,3,0,0,134,0
10/30/2022 12:00:00 AM,Morgan,11492,1,0,0,134,0
10/31/2022 12:00:00 AM,Morgan,11494,2,0,0,134,0
11/1/2022 12:00:00 AM,Morgan,11496,2,0,0,134,0
11/2/2022 12:00:00 AM,Morgan,11508,12,0,0,134,0
11/3/2022 12:00:00 AM,Morgan,11513,5,0,0,134,0
11/4/2022 12:00:00 AM,Morgan,11522,9,0,0,134,0
11/5/2022 12:00:00 AM,Morgan,11531,9,0,0,134,0
11/6/2022 12:00:00 AM,Morgan,11538,7,0,0,134,0
11/7/2022 12:00:00 AM,Morgan,11543,5,0,0,134,0
11/8/2022 12:00:00 AM,Morgan,11552,9,0,0,134,0
11/9/2022 12:00:00 AM,Morgan,11556,4,0,0,134,0
11/10/2022 12:00:00 AM,Morgan,11564,8,0,0,134,0
11/11/2022 12:00:00 AM,Morgan,11567,3,0,0,134,0
11/12/2022 12:00:00 AM,Morgan,11575,8,0,0,134,0
11/13/2022 12:00:00 AM,Morgan,11579,4,0,0,134,0
11/14/2022 12:00:00 AM,Morgan,11580,1,0,0,134,0
11/15/2022 12:00:00 AM,Morgan,11580,0,0,0,134,0
11/16/2022 12:00:00 AM,Morgan,11589,9,0,0,134,0
11/17/2022 12:00:00 AM,Morgan,11593,4,0,0,134,0
11/18/2022 12:00:00 AM,Morgan,11597,4,0,0,134,0
11/19/2022 12:00:00 AM,Morgan,11602,5,0,0,134,0
11/20/2022 12:00:00 AM,Morgan,11604,2,0,0,134,0
11/21/2022 12:00:00 AM,Morgan,11604,0,0,0,134,0
11/22/2022 12:00:00 AM,Morgan,11605,1,0,0,134,0
11/23/2022 12:00:00 AM,Morgan,11608,3,0,0,135,1
11/24/2022 12:00:00 AM,Morgan,11612,4,0,0,135,0
11/25/2022 12:00:00 AM,Morgan,11623,11,0,0,135,0
11/26/2022 12:00:00 AM,Morgan,11623,0,0,0,135,0
11/27/2022 12:00:00 AM,Morgan,11638,15,0,0,135,0
11/28/2022 12:00:00 AM,Morgan,11638,0,0,0,135,0
11/29/2022 12:00:00 AM,Morgan,11643,5,0,0,135,0
11/30/2022 12:00:00 AM,Morgan,11663,20,0,0,135,0
12/1/2022 12:00:00 AM,Morgan,11696,33,0,0,135,0
12/2/2022 12:00:00 AM,Morgan,11703,7,0,0,135,0
12/3/2022 12:00:00 AM,Morgan,11717,14,0,0,135,0
12/4/2022 12:00:00 AM,Morgan,11720,3,0,0,135,0
12/5/2022 12:00:00 AM,Morgan,11728,8,0,0,135,0
12/6/2022 12:00:00 AM,Morgan,11741,13,0,0,135,0
12/7/2022 12:00:00 AM,Morgan,11760,19,0,0,135,0
12/8/2022 12:00:00 AM,Morgan,11771,11,0,0,135,0
12/9/2022 12:00:00 AM,Morgan,11780,9,0,0,135,0
12/10/2022 12:00:00 AM,Morgan,11792,12,0,0,135,0
12/11/2022 12:00:00 AM,Morgan,11796,4,0,0,135,0
12/12/2022 12:00:00 AM,Morgan,11801,5,0,0,135,0
12/13/2022 12:00:00 AM,Morgan,11814,13,0,0,135,0
12/14/2022 12:00:00 AM,Morgan,11819,5,0,0,135,0
12/15/2022 12:00:00 AM,Morgan,11837,18,0,0,135,0
12/16/2022 12:00:00 AM,Morgan,11844,7,0,0,135,0
12/17/2022 12:00:00 AM,Morgan,11865,21,0,0,135,0
12/18/2022 12:00:00 AM,Morgan,11871,6,0,0,135,0
12/19/2022 12:00:00 AM,Morgan,11872,1,0,0,135,0
12/20/2022 12:00:00 AM,Morgan,11875,3,0,0,136,1
12/21/2022 12:00:00 AM,Morgan,11887,12,0,0,136,0
12/22/2022 12:00:00 AM,Morgan,11888,1,0,0,134,-2
12/23/2022 12:00:00 AM,Morgan,11899,11,0,0,134,0
12/24/2022 12:00:00 AM,Morgan,11900,1,0,0,134,0
12/25/2022 12:00:00 AM,Morgan,11901,1,0,0,134,0
12/26/2022 12:00:00 AM,Morgan,11905,4,0,0,134,0
12/27/2022 12:00:00 AM,Morgan,11911,6,0,0,134,0
12/28/2022 12:00:00 AM,Morgan,11919,8,0,0,134,0
12/29/2022 12:00:00 AM,Morgan,11932,13,0,0,134,0
12/30/2022 12:00:00 AM,Morgan,11941,9,0,0,134,0
12/31/2022 12:00:00 AM,Morgan,11968,27,0,0,134,0
1/13/2023 12:00:00 AM,Morgan,12084,116,0,0,134,0
