Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
CountyName,ReportDate,age_group,count,tested,deaths
Macon,2/2/2022 12:00:00 AM,50-59   ,3664,0,0
Macon,2/3/2022 12:00:00 AM,50-59   ,3670,0,0
Macon,2/4/2022 12:00:00 AM,50-59   ,3678,0,0
Macon,2/5/2022 12:00:00 AM,50-59   ,3678,0,0
Macon,2/6/2022 12:00:00 AM,50-59   ,3687,0,0
Macon,2/7/2022 12:00:00 AM,50-59   ,3692,0,0
Macon,2/8/2022 12:00:00 AM,50-59   ,3697,0,0
Macon,2/9/2022 12:00:00 AM,50-59   ,3709,0,0
Macon,2/10/2022 12:00:00 AM,50-59   ,3718,0,0
Macon,2/11/2022 12:00:00 AM,50-59   ,3720,0,0
Macon,2/12/2022 12:00:00 AM,50-59   ,3724,0,0
Macon,2/13/2022 12:00:00 AM,50-59   ,3729,0,0
Macon,2/14/2022 12:00:00 AM,50-59   ,3728,0,0
Macon,2/15/2022 12:00:00 AM,50-59   ,3732,0,0
Macon,2/16/2022 12:00:00 AM,50-59   ,3733,0,0
Macon,2/17/2022 12:00:00 AM,50-59   ,3734,0,0
Macon,2/18/2022 12:00:00 AM,50-59   ,3736,0,0
Macon,2/19/2022 12:00:00 AM,50-59   ,3739,0,0
Macon,2/20/2022 12:00:00 AM,50-59   ,3742,0,0
Macon,2/21/2022 12:00:00 AM,50-59   ,3742,0,0
Macon,2/22/2022 12:00:00 AM,50-59   ,3743,0,0
Macon,2/23/2022 12:00:00 AM,50-59   ,3743,0,0
Macon,2/24/2022 12:00:00 AM,50-59   ,3746,0,0
Macon,2/25/2022 12:00:00 AM,50-59   ,3748,0,0
Macon,2/26/2022 12:00:00 AM,50-59   ,3749,0,0
Macon,2/27/2022 12:00:00 AM,50-59   ,3748,0,0
Macon,2/28/2022 12:00:00 AM,50-59   ,3747,0,0
Macon,3/1/2022 12:00:00 AM,50-59   ,3751,0,0
Macon,3/2/2022 12:00:00 AM,50-59   ,3752,0,0
Macon,3/3/2022 12:00:00 AM,50-59   ,3753,0,0
Macon,3/4/2022 12:00:00 AM,50-59   ,3754,0,0
Macon,3/5/2022 12:00:00 AM,50-59   ,3754,0,0
Macon,3/6/2022 12:00:00 AM,50-59   ,3754,0,0
Macon,3/7/2022 12:00:00 AM,50-59   ,3755,0,0
Macon,3/8/2022 12:00:00 AM,50-59   ,3756,0,0
Macon,3/9/2022 12:00:00 AM,50-59   ,3757,0,0
Macon,3/10/2022 12:00:00 AM,50-59   ,3763,0,0
Macon,3/11/2022 12:00:00 AM,50-59   ,3763,0,0
Macon,3/12/2022 12:00:00 AM,50-59   ,3763,0,0
Macon,3/13/2022 12:00:00 AM,50-59   ,3763,0,0
Macon,3/14/2022 12:00:00 AM,50-59   ,3764,0,0
Macon,3/15/2022 12:00:00 AM,50-59   ,3764,0,0
Macon,3/16/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/17/2022 12:00:00 AM,50-59   ,3767,0,0
Macon,3/18/2022 12:00:00 AM,50-59   ,3767,0,0
Macon,3/19/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/20/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/21/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/22/2022 12:00:00 AM,50-59   ,3765,0,0
Macon,3/23/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/24/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/25/2022 12:00:00 AM,50-59   ,3765,0,0
Macon,3/26/2022 12:00:00 AM,50-59   ,3765,0,0
Macon,3/27/2022 12:00:00 AM,50-59   ,3765,0,0
Macon,3/28/2022 12:00:00 AM,50-59   ,3766,0,0
Macon,3/29/2022 12:00:00 AM,50-59   ,3768,0,0
Macon,3/30/2022 12:00:00 AM,50-59   ,3768,0,0
Macon,3/31/2022 12:00:00 AM,50-59   ,3769,0,0
Macon,4/1/2022 12:00:00 AM,50-59   ,3767,0,0
Macon,4/2/2022 12:00:00 AM,50-59   ,3768,0,0
Macon,4/3/2022 12:00:00 AM,50-59   ,3767,0,0
Macon,4/4/2022 12:00:00 AM,50-59   ,3770,0,0
Macon,4/5/2022 12:00:00 AM,50-59   ,3770,0,0
Macon,4/6/2022 12:00:00 AM,50-59   ,3772,0,0
Macon,4/7/2022 12:00:00 AM,50-59   ,3772,0,0
Macon,4/8/2022 12:00:00 AM,50-59   ,3774,0,0
Macon,4/9/2022 12:00:00 AM,50-59   ,3775,0,0
Macon,4/10/2022 12:00:00 AM,50-59   ,3775,0,0
Macon,4/11/2022 12:00:00 AM,50-59   ,3777,0,0
Macon,4/12/2022 12:00:00 AM,50-59   ,3782,0,0
Macon,4/13/2022 12:00:00 AM,50-59   ,3781,0,0
Macon,4/14/2022 12:00:00 AM,50-59   ,3783,0,0
Macon,4/15/2022 12:00:00 AM,50-59   ,3788,0,0
Macon,4/16/2022 12:00:00 AM,50-59   ,3787,0,0
Macon,4/17/2022 12:00:00 AM,50-59   ,3788,0,0
Macon,4/18/2022 12:00:00 AM,50-59   ,3790,0,0
Macon,4/19/2022 12:00:00 AM,50-59   ,3791,0,0
Macon,4/20/2022 12:00:00 AM,50-59   ,3793,0,0
Macon,4/21/2022 12:00:00 AM,50-59   ,3793,0,0
Macon,4/22/2022 12:00:00 AM,50-59   ,3797,0,0
Macon,4/23/2022 12:00:00 AM,50-59   ,3800,0,0
Macon,4/24/2022 12:00:00 AM,50-59   ,3808,0,0
Macon,4/25/2022 12:00:00 AM,50-59   ,3808,0,0
Macon,4/26/2022 12:00:00 AM,50-59   ,3811,0,0
Macon,4/27/2022 12:00:00 AM,50-59   ,3813,0,0
Macon,4/28/2022 12:00:00 AM,50-59   ,3815,0,0
Macon,4/29/2022 12:00:00 AM,50-59   ,3819,0,0
Macon,4/30/2022 12:00:00 AM,50-59   ,3820,0,0
Macon,5/1/2022 12:00:00 AM,50-59   ,3822,0,0
Macon,5/2/2022 12:00:00 AM,50-59   ,3822,0,0
Macon,5/3/2022 12:00:00 AM,50-59   ,3824,0,0
Macon,5/4/2022 12:00:00 AM,50-59   ,3826,0,0
Macon,5/5/2022 12:00:00 AM,50-59   ,3828,0,0
Macon,5/6/2022 12:00:00 AM,50-59   ,3833,0,0
Macon,5/7/2022 12:00:00 AM,50-59   ,3835,0,0
Macon,5/8/2022 12:00:00 AM,50-59   ,3838,0,0
Macon,5/9/2022 12:00:00 AM,50-59   ,3840,0,0
Macon,5/10/2022 12:00:00 AM,50-59   ,3848,0,0
Macon,5/11/2022 12:00:00 AM,50-59   ,3853,0,0
Macon,5/12/2022 12:00:00 AM,50-59   ,3859,0,0
Macon,5/13/2022 12:00:00 AM,50-59   ,3865,0,0
Macon,5/14/2022 12:00:00 AM,50-59   ,3866,0,0
Macon,5/15/2022 12:00:00 AM,50-59   ,3870,0,0
Macon,5/16/2022 12:00:00 AM,50-59   ,3873,0,0
Macon,5/17/2022 12:00:00 AM,50-59   ,3880,0,0
Macon,5/18/2022 12:00:00 AM,50-59   ,3882,0,0
Macon,5/19/2022 12:00:00 AM,50-59   ,3886,0,0
Macon,5/20/2022 12:00:00 AM,50-59   ,3890,0,0
Macon,5/21/2022 12:00:00 AM,50-59   ,3892,0,0
Macon,5/22/2022 12:00:00 AM,50-59   ,3895,0,0
Macon,5/23/2022 12:00:00 AM,50-59   ,3898,0,0
Macon,5/24/2022 12:00:00 AM,50-59   ,3902,0,0
Macon,5/25/2022 12:00:00 AM,50-59   ,3910,0,0
Macon,5/26/2022 12:00:00 AM,50-59   ,3911,0,0
Macon,5/27/2022 12:00:00 AM,50-59   ,3917,0,0
Macon,5/28/2022 12:00:00 AM,50-59   ,3918,0,0
Macon,5/29/2022 12:00:00 AM,50-59   ,3924,0,0
Macon,5/30/2022 12:00:00 AM,50-59   ,3929,0,0
Macon,5/31/2022 12:00:00 AM,50-59   ,3935,0,0
Macon,6/1/2022 12:00:00 AM,50-59   ,3940,0,0
Macon,6/2/2022 12:00:00 AM,50-59   ,3942,0,0
Macon,6/3/2022 12:00:00 AM,50-59   ,3945,0,0
Macon,6/4/2022 12:00:00 AM,50-59   ,3953,0,0
Macon,6/5/2022 12:00:00 AM,50-59   ,3955,0,0
Macon,6/6/2022 12:00:00 AM,50-59   ,3963,0,0
Macon,6/7/2022 12:00:00 AM,50-59   ,3966,0,0
Macon,6/8/2022 12:00:00 AM,50-59   ,3966,0,0
Macon,6/9/2022 12:00:00 AM,50-59   ,3977,0,0
Macon,6/10/2022 12:00:00 AM,50-59   ,3982,0,0
Macon,6/11/2022 12:00:00 AM,50-59   ,3984,0,0
Macon,6/12/2022 12:00:00 AM,50-59   ,3984,0,0
Macon,6/13/2022 12:00:00 AM,50-59   ,3985,0,0
Macon,6/14/2022 12:00:00 AM,50-59   ,3987,0,0
Macon,6/15/2022 12:00:00 AM,50-59   ,3998,0,0
Macon,6/16/2022 12:00:00 AM,50-59   ,4002,0,0
Macon,6/17/2022 12:00:00 AM,50-59   ,4007,0,0
Macon,6/18/2022 12:00:00 AM,50-59   ,4013,0,0
Macon,6/19/2022 12:00:00 AM,50-59   ,4015,0,0
Macon,6/20/2022 12:00:00 AM,50-59   ,4018,0,0
Macon,6/21/2022 12:00:00 AM,50-59   ,4024,0,0
Macon,6/22/2022 12:00:00 AM,50-59   ,4027,0,0
Macon,6/23/2022 12:00:00 AM,50-59   ,4030,0,0
Macon,6/24/2022 12:00:00 AM,50-59   ,4041,0,0
Macon,6/25/2022 12:00:00 AM,50-59   ,4044,0,0
Macon,6/26/2022 12:00:00 AM,50-59   ,4046,0,0
Macon,6/27/2022 12:00:00 AM,50-59   ,4055,0,0
Macon,6/28/2022 12:00:00 AM,50-59   ,4066,0,0
Macon,6/29/2022 12:00:00 AM,50-59   ,4076,0,0
Macon,6/30/2022 12:00:00 AM,50-59   ,4084,0,0
Macon,7/1/2022 12:00:00 AM,50-59   ,4094,0,0
Macon,7/2/2022 12:00:00 AM,50-59   ,4100,0,0
Macon,7/3/2022 12:00:00 AM,50-59   ,4108,0,0
Macon,7/4/2022 12:00:00 AM,50-59   ,4113,0,0
Macon,7/5/2022 12:00:00 AM,50-59   ,4116,0,0
Macon,7/6/2022 12:00:00 AM,50-59   ,4131,0,0
Macon,7/7/2022 12:00:00 AM,50-59   ,4136,0,0
Macon,7/8/2022 12:00:00 AM,50-59   ,4148,0,0
Macon,7/9/2022 12:00:00 AM,50-59   ,4160,0,0
Macon,7/10/2022 12:00:00 AM,50-59   ,4161,0,0
Macon,7/11/2022 12:00:00 AM,50-59   ,4165,0,0
Macon,7/12/2022 12:00:00 AM,50-59   ,4175,0,0
Macon,7/13/2022 12:00:00 AM,50-59   ,4182,0,0
Macon,7/14/2022 12:00:00 AM,50-59   ,4192,0,0
Macon,7/15/2022 12:00:00 AM,50-59   ,4196,0,0
Macon,7/16/2022 12:00:00 AM,50-59   ,4203,0,0
Macon,7/17/2022 12:00:00 AM,50-59   ,4207,0,0
Macon,7/18/2022 12:00:00 AM,50-59   ,4213,0,0
Macon,7/19/2022 12:00:00 AM,50-59   ,4215,0,0
Macon,7/20/2022 12:00:00 AM,50-59   ,4218,0,0
Macon,7/21/2022 12:00:00 AM,50-59   ,4231,0,0
Macon,7/22/2022 12:00:00 AM,50-59   ,4242,0,0
Macon,7/23/2022 12:00:00 AM,50-59   ,4251,0,0
Macon,7/24/2022 12:00:00 AM,50-59   ,4256,0,0
Macon,7/25/2022 12:00:00 AM,50-59   ,4257,0,0
Macon,7/26/2022 12:00:00 AM,50-59   ,4273,0,0
Macon,7/27/2022 12:00:00 AM,50-59   ,4276,0,0
Macon,7/28/2022 12:00:00 AM,50-59   ,4286,0,0
Macon,7/29/2022 12:00:00 AM,50-59   ,4295,0,0
Macon,7/30/2022 12:00:00 AM,50-59   ,4303,0,0
Macon,7/31/2022 12:00:00 AM,50-59   ,4307,0,0
Macon,8/1/2022 12:00:00 AM,50-59   ,4313,0,0
Macon,8/2/2022 12:00:00 AM,50-59   ,4322,0,0
Macon,8/3/2022 12:00:00 AM,50-59   ,4330,0,0
Macon,8/4/2022 12:00:00 AM,50-59   ,4332,0,0
Macon,8/5/2022 12:00:00 AM,50-59   ,4338,0,0
Macon,8/6/2022 12:00:00 AM,50-59   ,4340,0,0
Macon,8/7/2022 12:00:00 AM,50-59   ,4345,0,0
Macon,8/8/2022 12:00:00 AM,50-59   ,4351,0,0
Macon,8/9/2022 12:00:00 AM,50-59   ,4354,0,0
Macon,8/10/2022 12:00:00 AM,50-59   ,4359,0,0
Macon,8/11/2022 12:00:00 AM,50-59   ,4372,0,0
Macon,8/12/2022 12:00:00 AM,50-59   ,4374,0,0
Macon,8/13/2022 12:00:00 AM,50-59   ,4385,0,0
Macon,8/14/2022 12:00:00 AM,50-59   ,4391,0,0
Macon,8/15/2022 12:00:00 AM,50-59   ,4392,0,0
Macon,8/16/2022 12:00:00 AM,50-59   ,4394,0,0
Macon,8/17/2022 12:00:00 AM,50-59   ,4397,0,0
Macon,8/18/2022 12:00:00 AM,50-59   ,4401,0,0
Macon,8/19/2022 12:00:00 AM,50-59   ,4405,0,0
Macon,8/20/2022 12:00:00 AM,50-59   ,4406,0,0
Macon,8/21/2022 12:00:00 AM,50-59   ,4408,0,0
Macon,8/22/2022 12:00:00 AM,50-59   ,4409,0,0
Macon,8/23/2022 12:00:00 AM,50-59   ,4414,0,0
Macon,8/24/2022 12:00:00 AM,50-59   ,4420,0,0
Macon,8/25/2022 12:00:00 AM,50-59   ,4426,0,0
Macon,8/26/2022 12:00:00 AM,50-59   ,4426,0,0
Macon,8/27/2022 12:00:00 AM,50-59   ,4434,0,0
Macon,8/28/2022 12:00:00 AM,50-59   ,4439,0,0
Macon,8/29/2022 12:00:00 AM,50-59   ,4442,0,0
Macon,8/30/2022 12:00:00 AM,50-59   ,4448,0,0
Macon,8/31/2022 12:00:00 AM,50-59   ,4453,0,0
Macon,4/7/2020 12:00:00 AM,60-69,0,0,0
Macon,4/8/2020 12:00:00 AM,60-69,0,0,0
Macon,4/9/2020 12:00:00 AM,60-69,0,0,0
Macon,4/10/2020 12:00:00 AM,60-69,0,0,0
Macon,4/11/2020 12:00:00 AM,60-69,0,0,0
Macon,4/12/2020 12:00:00 AM,60-69,0,0,0
Macon,4/13/2020 12:00:00 AM,60-69,6,0,0
Macon,4/14/2020 12:00:00 AM,60-69,7,0,0
Macon,4/15/2020 12:00:00 AM,60-69,7,0,0
Macon,4/16/2020 12:00:00 AM,60-69,8,0,0
Macon,4/17/2020 12:00:00 AM,60-69,8,0,0
Macon,4/18/2020 12:00:00 AM,60-69,8,0,0
Macon,4/19/2020 12:00:00 AM,60-69,8,0,0
Macon,4/20/2020 12:00:00 AM,60-69,8,0,0
Macon,4/21/2020 12:00:00 AM,60-69,9,0,0
Macon,4/22/2020 12:00:00 AM,60-69,11,0,0
Macon,4/23/2020 12:00:00 AM,60-69,12,0,0
Macon,4/24/2020 12:00:00 AM,60-69,12,0,0
Macon,4/25/2020 12:00:00 AM,60-69,12,0,0
Macon,4/26/2020 12:00:00 AM,60-69,12,0,0
Macon,4/27/2020 12:00:00 AM,60-69,12,0,0
Macon,4/28/2020 12:00:00 AM,60-69,12,0,0
Macon,4/29/2020 12:00:00 AM,60-69,13,0,0
Macon,4/30/2020 12:00:00 AM,60-69,13,0,0
Macon,5/1/2020 12:00:00 AM,60-69,13,0,0
Macon,5/2/2020 12:00:00 AM,60-69,14,0,0
Macon,5/3/2020 12:00:00 AM,60-69,13,0,0
Macon,5/4/2020 12:00:00 AM,60-69,13,0,0
Macon,5/5/2020 12:00:00 AM,60-69,13,0,0
Macon,5/6/2020 12:00:00 AM,60-69,13,0,0
Macon,5/7/2020 12:00:00 AM,60-69,13,0,0
Macon,5/8/2020 12:00:00 AM,60-69,13,0,0
Macon,5/10/2020 12:00:00 AM,60-69,14,0,0
Macon,5/11/2020 12:00:00 AM,60-69,14,0,0
Macon,5/12/2020 12:00:00 AM,60-69,15,0,0
Macon,5/13/2020 12:00:00 AM,60-69,15,0,0
Macon,5/14/2020 12:00:00 AM,60-69,15,0,0
Macon,5/15/2020 12:00:00 AM,60-69,15,0,0
Macon,5/16/2020 12:00:00 AM,60-69,16,0,0
Macon,5/17/2020 12:00:00 AM,60-69,17,0,0
Macon,5/18/2020 12:00:00 AM,60-69,17,0,0
Macon,5/19/2020 12:00:00 AM,60-69,17,0,0
Macon,5/20/2020 12:00:00 AM,60-69,18,0,0
Macon,5/21/2020 12:00:00 AM,60-69,18,0,0
Macon,5/22/2020 12:00:00 AM,60-69,18,0,0
Macon,5/23/2020 12:00:00 AM,60-69,18,0,0
Macon,5/24/2020 12:00:00 AM,60-69,18,0,0
Macon,5/25/2020 12:00:00 AM,60-69,18,0,0
Macon,5/26/2020 12:00:00 AM,60-69,18,0,0
Macon,5/27/2020 12:00:00 AM,60-69,19,0,0
Macon,5/28/2020 12:00:00 AM,60-69,19,0,0
Macon,5/29/2020 12:00:00 AM,60-69,20,0,0
Macon,5/30/2020 12:00:00 AM,60-69,20,0,0
Macon,5/31/2020 12:00:00 AM,60-69,20,0,0
Macon,6/1/2020 12:00:00 AM,60-69,20,0,0
Macon,6/2/2020 12:00:00 AM,60-69,20,0,0
Macon,6/3/2020 12:00:00 AM,60-69,21,0,0
Macon,6/4/2020 12:00:00 AM,60-69,23,0,0
Macon,6/5/2020 12:00:00 AM,60-69,23,0,0
Macon,6/6/2020 12:00:00 AM,60-69,23,0,0
Macon,6/7/2020 12:00:00 AM,60-69,23,0,0
Macon,6/8/2020 12:00:00 AM,60-69,23,0,0
Macon,6/9/2020 12:00:00 AM,60-69,23,0,0
Macon,6/10/2020 12:00:00 AM,60-69,23,0,0
Macon,6/11/2020 12:00:00 AM,60-69,23,0,0
Macon,6/12/2020 12:00:00 AM,60-69,23,0,0
Macon,6/13/2020 12:00:00 AM,60-69,23,0,0
Macon,6/14/2020 12:00:00 AM,60-69,24,0,0
Macon,6/15/2020 12:00:00 AM,60-69,24,0,0
Macon,6/16/2020 12:00:00 AM,60-69,25,0,0
Macon,6/17/2020 12:00:00 AM,60-69,25,0,0
Macon,6/18/2020 12:00:00 AM,60-69,25,0,0
Macon,6/19/2020 12:00:00 AM,60-69,25,0,0
Macon,6/20/2020 12:00:00 AM,60-69,25,0,0
Macon,6/21/2020 12:00:00 AM,60-69,25,0,0
Macon,6/22/2020 12:00:00 AM,60-69,25,0,0
Macon,6/23/2020 12:00:00 AM,60-69,25,0,0
Macon,6/24/2020 12:00:00 AM,60-69,25,0,0
Macon,6/25/2020 12:00:00 AM,60-69,25,0,0
Macon,6/26/2020 12:00:00 AM,60-69,26,0,0
Macon,6/27/2020 12:00:00 AM,60-69,26,0,0
Macon,6/28/2020 12:00:00 AM,60-69,26,0,0
Macon,6/29/2020 12:00:00 AM,60-69,26,0,0
Macon,6/30/2020 12:00:00 AM,60-69,27,0,0
Macon,7/1/2020 12:00:00 AM,60-69,27,0,0
Macon,7/2/2020 12:00:00 AM,60-69,27,0,0
Macon,7/3/2020 12:00:00 AM,60-69,27,0,0
Macon,7/4/2020 12:00:00 AM,60-69,27,0,0
Macon,7/5/2020 12:00:00 AM,60-69,27,0,0
Macon,7/6/2020 12:00:00 AM,60-69,27,0,0
Macon,7/7/2020 12:00:00 AM,60-69,27,0,0
Macon,7/8/2020 12:00:00 AM,60-69,27,0,0
Macon,7/9/2020 12:00:00 AM,60-69,27,0,0
Macon,7/10/2020 12:00:00 AM,60-69,27,0,0
Macon,7/11/2020 12:00:00 AM,60-69,27,0,0
Macon,7/12/2020 12:00:00 AM,60-69,27,0,0
Macon,7/13/2020 12:00:00 AM,60-69,27,0,0
Macon,7/14/2020 12:00:00 AM,60-69,28,0,0
Macon,7/15/2020 12:00:00 AM,60-69,28,0,0
Macon,7/16/2020 12:00:00 AM,60-69,28,0,0
Macon,7/17/2020 12:00:00 AM,60-69,28,0,0
Macon,7/18/2020 12:00:00 AM,60-69,29,0,0
Macon,7/19/2020 12:00:00 AM,60-69,29,0,0
Macon,7/20/2020 12:00:00 AM,60-69,30,0,0
Macon,7/21/2020 12:00:00 AM,60-69,30,0,0
Macon,7/22/2020 12:00:00 AM,60-69,31,0,0
Macon,7/23/2020 12:00:00 AM,60-69,33,0,0
Macon,7/24/2020 12:00:00 AM,60-69,34,0,0
Macon,7/25/2020 12:00:00 AM,60-69,37,0,0
Macon,7/26/2020 12:00:00 AM,60-69,42,0,0
Macon,7/27/2020 12:00:00 AM,60-69,42,0,0
Macon,7/28/2020 12:00:00 AM,60-69,42,0,0
Macon,7/29/2020 12:00:00 AM,60-69,45,0,0
Macon,7/30/2020 12:00:00 AM,60-69,45,0,0
Macon,7/31/2020 12:00:00 AM,60-69,47,0,0
Macon,8/1/2020 12:00:00 AM,60-69,49,0,0
Macon,8/2/2020 12:00:00 AM,60-69,50,0,0
Macon,8/3/2020 12:00:00 AM,60-69,51,0,0
Macon,8/4/2020 12:00:00 AM,60-69,51,0,0
Macon,8/5/2020 12:00:00 AM,60-69,51,0,0
Macon,8/6/2020 12:00:00 AM,60-69,52,0,0
Macon,8/7/2020 12:00:00 AM,60-69,54,0,0
Macon,8/8/2020 12:00:00 AM,60-69,57,0,0
Macon,8/9/2020 12:00:00 AM,60-69,57,0,0
Macon,8/10/2020 12:00:00 AM,60-69,57,0,0
Macon,8/11/2020 12:00:00 AM,60-69,57,0,0
Macon,8/12/2020 12:00:00 AM,60-69,57,0,0
Macon,8/13/2020 12:00:00 AM,60-69,61,0,0
Macon,8/14/2020 12:00:00 AM,60-69,65,0,0
Macon,8/15/2020 12:00:00 AM,60-69,66,0,0
Macon,8/16/2020 12:00:00 AM,60-69,67,0,0
Macon,8/17/2020 12:00:00 AM,60-69,68,0,0
Macon,8/18/2020 12:00:00 AM,60-69,69,0,0
Macon,8/19/2020 12:00:00 AM,60-69,70,0,0
Macon,8/20/2020 12:00:00 AM,60-69,70,0,0
Macon,8/21/2020 12:00:00 AM,60-69,73,0,0
Macon,8/22/2020 12:00:00 AM,60-69,75,0,0
Macon,8/23/2020 12:00:00 AM,60-69,76,0,0
Macon,8/24/2020 12:00:00 AM,60-69,78,0,0
Macon,8/25/2020 12:00:00 AM,60-69,78,0,0
Macon,8/26/2020 12:00:00 AM,60-69,79,0,0
Macon,8/27/2020 12:00:00 AM,60-69,80,0,0
Macon,8/28/2020 12:00:00 AM,60-69,80,0,0
Macon,8/29/2020 12:00:00 AM,60-69,82,0,0
Macon,8/30/2020 12:00:00 AM,60-69,82,0,0
Macon,8/31/2020 12:00:00 AM,60-69,83,0,0
Macon,9/1/2020 12:00:00 AM,60-69,89,0,0
Macon,9/2/2020 12:00:00 AM,60-69,90,0,0
Macon,9/3/2020 12:00:00 AM,60-69,90,0,0
Macon,9/4/2020 12:00:00 AM,60-69,92,0,0
Macon,9/5/2020 12:00:00 AM,60-69,93,0,0
Macon,9/6/2020 12:00:00 AM,60-69,93,0,0
Macon,9/7/2020 12:00:00 AM,60-69,93,0,0
Macon,9/8/2020 12:00:00 AM,60-69,94,0,0
Macon,9/9/2020 12:00:00 AM,60-69,94,0,0
Macon,9/10/2020 12:00:00 AM,60-69,101,0,0
Macon,9/11/2020 12:00:00 AM,60-69,107,0,0
Macon,9/12/2020 12:00:00 AM,60-69,111,0,0
Macon,9/13/2020 12:00:00 AM,60-69,112,0,0
Macon,9/14/2020 12:00:00 AM,60-69,112,0,0
Macon,9/15/2020 12:00:00 AM,60-69,113,0,0
Macon,9/16/2020 12:00:00 AM,60-69,116,0,0
Macon,9/17/2020 12:00:00 AM,60-69,117,0,0
Macon,9/18/2020 12:00:00 AM,60-69,120,0,0
Macon,9/19/2020 12:00:00 AM,60-69,120,0,0
Macon,9/20/2020 12:00:00 AM,60-69,121,0,0
Macon,9/21/2020 12:00:00 AM,60-69,124,0,0
Macon,9/22/2020 12:00:00 AM,60-69,128,0,0
Macon,9/23/2020 12:00:00 AM,60-69,130,0,0
Macon,9/24/2020 12:00:00 AM,60-69,131,0,0
Macon,9/25/2020 12:00:00 AM,60-69,134,0,0
Macon,9/26/2020 12:00:00 AM,60-69,137,0,0
Macon,9/27/2020 12:00:00 AM,60-69,142,0,0
Macon,9/28/2020 12:00:00 AM,60-69,145,0,0
Macon,9/29/2020 12:00:00 AM,60-69,150,0,0
Macon,9/30/2020 12:00:00 AM,60-69,155,0,0
Macon,10/1/2020 12:00:00 AM,60-69,155,0,0
Macon,10/2/2020 12:00:00 AM,60-69   ,157,0,0
Macon,10/3/2020 12:00:00 AM,60-69   ,161,0,0
Macon,10/4/2020 12:00:00 AM,60-69   ,163,0,0
Macon,10/5/2020 12:00:00 AM,60-69   ,164,0,0
Macon,10/6/2020 12:00:00 AM,60-69   ,168,0,0
Macon,10/7/2020 12:00:00 AM,60-69   ,175,0,0
Macon,10/8/2020 12:00:00 AM,60-69   ,183,0,0
Macon,10/9/2020 12:00:00 AM,60-69   ,193,0,0
Macon,10/10/2020 12:00:00 AM,60-69   ,202,0,0
Macon,10/12/2020 12:00:00 AM,60-69   ,221,0,0
Macon,10/13/2020 12:00:00 AM,60-69   ,227,0,0
Macon,10/14/2020 12:00:00 AM,60-69   ,238,0,0
Macon,10/15/2020 12:00:00 AM,60-69   ,246,0,0
Macon,10/16/2020 12:00:00 AM,60-69   ,265,0,0
Macon,10/17/2020 12:00:00 AM,60-69   ,271,0,0
Macon,10/18/2020 12:00:00 AM,60-69   ,282,0,0
Macon,10/19/2020 12:00:00 AM,60-69   ,298,0,0
Macon,10/20/2020 12:00:00 AM,60-69   ,306,0,0
Macon,10/21/2020 12:00:00 AM,60-69   ,319,0,0
Macon,10/22/2020 12:00:00 AM,60-69   ,331,0,0
Macon,10/23/2020 12:00:00 AM,60-69   ,337,0,0
Macon,10/24/2020 12:00:00 AM,60-69   ,351,0,0
Macon,10/25/2020 12:00:00 AM,60-69   ,364,0,0
Macon,10/26/2020 12:00:00 AM,60-69   ,374,0,0
Macon,10/27/2020 12:00:00 AM,60-69   ,384,0,0
Macon,10/28/2020 12:00:00 AM,60-69   ,395,0,0
Macon,10/29/2020 12:00:00 AM,60-69   ,414,0,0
Macon,10/30/2020 12:00:00 AM,60-69   ,426,0,0
Macon,10/31/2020 12:00:00 AM,60-69   ,441,0,0
Macon,11/1/2020 12:00:00 AM,60-69   ,451,0,0
Macon,11/2/2020 12:00:00 AM,60-69   ,462,0,0
Macon,11/3/2020 12:00:00 AM,60-69   ,475,0,0
Macon,11/4/2020 12:00:00 AM,60-69   ,478,0,0
Macon,11/5/2020 12:00:00 AM,60-69   ,499,0,0
Macon,11/6/2020 12:00:00 AM,60-69   ,526,0,0
Macon,11/7/2020 12:00:00 AM,60-69   ,542,0,0
Macon,11/8/2020 12:00:00 AM,60-69   ,565,0,0
Macon,11/9/2020 12:00:00 AM,60-69   ,577,0,0
Macon,11/10/2020 12:00:00 AM,60-69   ,602,0,0
Macon,11/11/2020 12:00:00 AM,60-69   ,616,0,0
Macon,11/12/2020 12:00:00 AM,60-69   ,620,0,0
Macon,11/13/2020 12:00:00 AM,60-69   ,636,0,0
Macon,11/14/2020 12:00:00 AM,60-69   ,657,0,0
Macon,11/15/2020 12:00:00 AM,60-69   ,668,0,0
Macon,11/16/2020 12:00:00 AM,60-69   ,686,0,0
Macon,11/17/2020 12:00:00 AM,60-69   ,710,0,0
Macon,11/18/2020 12:00:00 AM,60-69   ,733,0,0
Macon,11/19/2020 12:00:00 AM,60-69   ,751,0,0
Macon,11/20/2020 12:00:00 AM,60-69   ,762,0,0
Macon,11/21/2020 12:00:00 AM,60-69   ,770,0,0
Macon,11/22/2020 12:00:00 AM,60-69   ,783,0,0
Macon,11/23/2020 12:00:00 AM,60-69   ,790,0,0
