Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
McLean,2014,Teen 18-19,24
McHenry,2014,Teen 18-19,27
McDonough,2014,Teen 18-19,7
Logan,2014,Teen 18-19,6
Livingston,2014,Teen 18-19,3
Lee,2014,Teen 18-19,3
Lawrence,2014,Teen 18-19,1
LaSalle,2014,Teen 18-19,23
Lake,2014,Teen 18-19,99
Knox,2014,Teen 18-19,11
Kendall,2014,Teen 18-19,2
Kankakee,2014,Teen 18-19,34
Kane,2014,Teen 18-19,110
Johnson,2014,Teen 18-19,1
Jo Daviess,2014,Teen 18-19,3
Jersey,2014,Teen 18-19,6
Jefferson,2014,Teen 18-19,16
Jasper,2014,Teen 18-19,0
Jackson,2014,Teen 18-19,14
Iroquois,2014,Teen 18-19,7
Henry,2014,Teen 18-19,3
Henderson,2014,Teen 18-19,2
Hardin,2014,Teen 18-19,0
Hancock,2014,Teen 18-19,3
Hamilton,2014,Teen 18-19,2
Grundy,2014,Teen 18-19,2
Greene,2014,Teen 18-19,2
Gallatin,2014,Teen 18-19,1
Fulton,2014,Teen 18-19,12
Franklin,2014,Teen 18-19,12
Ford,2014,Teen 18-19,1
Fayette,2014,Teen 18-19,9
Effingham,2014,Teen 18-19,6
Edwards,2014,Teen 18-19,3
Edgar,2014,Teen 18-19,3
DuPage,2014,Teen 18-19,77
Douglas,2014,Teen 18-19,2
De Witt,2014,Teen 18-19,5
DeKalb,2014,Teen 18-19,11
Cumberland,2014,Teen 18-19,1
Crawford,2014,Teen 18-19,6
Cook,2014,Teen 18-19,380
Chicago,2014,Teen 18-19,943
Coles,2014,Teen 18-19,14
Clinton,2014,Teen 18-19,3
Clay,2014,Teen 18-19,4
Clark,2014,Teen 18-19,5
Christian,2014,Teen 18-19,11
Champaign,2014,Teen 18-19,37
Cass,2014,Teen 18-19,5
Carroll,2014,Teen 18-19,2
Calhoun,2014,Teen 18-19,1
Bureau,2014,Teen 18-19,6
Brown,2014,Teen 18-19,0
Boone,2014,Teen 18-19,10
Bond,2014,Teen 18-19,0
Alexander,2014,Teen 18-19,3
Adams,2014,Teen 18-19,12
Illinois,2014,Teen 18-19,2714
Illinois,2013,Teen < 18,10634
Adams,2013,Teen < 18,66
Alexander,2013,Teen < 18,10
Bond,2013,Teen < 18,12
Boone,2013,Teen < 18,41
Brown,2013,Teen < 18,6
Bureau,2013,Teen < 18,17
Calhoun,2013,Teen < 18,4
Carroll,2013,Teen < 18,9
Cass,2013,Teen < 18,12
Champaign,2013,Teen < 18,166
Christian,2013,Teen < 18,34
Clark,2013,Teen < 18,16
Clay,2013,Teen < 18,18
Clinton,2013,Teen < 18,15
Coles,2013,Teen < 18,47
Chicago,2013,Teen < 18,3305
Cook,2013,Teen < 18,1544
Crawford,2013,Teen < 18,9
Cumberland,2013,Teen < 18,15
DeKalb,2013,Teen < 18,45
De Witt,2013,Teen < 18,13
Douglas,2013,Teen < 18,14
DuPage,2013,Teen < 18,331
Edgar,2013,Teen < 18,16
Edwards,2013,Teen < 18,7
Effingham,2013,Teen < 18,20
Fayette,2013,Teen < 18,28
Ford,2013,Teen < 18,15
Franklin,2013,Teen < 18,81
Fulton,2013,Teen < 18,29
Gallatin,2013,Teen < 18,6
Greene,2013,Teen < 18,15
Grundy,2013,Teen < 18,33
Hamilton,2013,Teen < 18,6
Hancock,2013,Teen < 18,8
Hardin,2013,Teen < 18,3
Henderson,2013,Teen < 18,5
Henry,2013,Teen < 18,35
Iroquois,2013,Teen < 18,27
Jackson,2013,Teen < 18,48
Jasper,2013,Teen < 18,6
Jefferson,2013,Teen < 18,43
Jersey,2013,Teen < 18,11
Jo Daviess,2013,Teen < 18,9
Johnson,2013,Teen < 18,7
Kane,2013,Teen < 18,458
Kankakee,2013,Teen < 18,117
Kendall,2013,Teen < 18,39
Knox,2013,Teen < 18,52
Lake,2013,Teen < 18,443
LaSalle,2013,Teen < 18,92
Lawrence,2013,Teen < 18,26
Lee,2013,Teen < 18,29
Livingston,2013,Teen < 18,37
Logan,2013,Teen < 18,40
McDonough,2013,Teen < 18,11
McHenry,2013,Teen < 18,105
McLean,2013,Teen < 18,97
Macon,2013,Teen < 18,142
Macoupin,2013,Teen < 18,27
Madison,2013,Teen < 18,212
Marion,2013,Teen < 18,50
Marshall,2013,Teen < 18,12
Mason,2013,Teen < 18,18
Massac,2013,Teen < 18,17
Menard,2013,Teen < 18,6
Mercer,2013,Teen < 18,10
Monroe,2013,Teen < 18,9
Montgomery,2013,Teen < 18,21
Morgan,2013,Teen < 18,24
Moultrie,2013,Teen < 18,9
Ogle,2013,Teen < 18,34
Peoria,2013,Teen < 18,247
Perry,2013,Teen < 18,30
Piatt,2013,Teen < 18,9
Pike,2013,Teen < 18,13
Pope,2013,Teen < 18,0
Pulaski,2013,Teen < 18,10
Putnam,2013,Teen < 18,2
Randolph,2013,Teen < 18,24
Richland,2013,Teen < 18,17
Rock Island,2013,Teen < 18,166
St. Clair,2013,Teen < 18,305
Saline,2013,Teen < 18,31
Sangamon,2013,Teen < 18,169
Schuyler,2013,Teen < 18,7
Scott,2013,Teen < 18,2
Shelby,2013,Teen < 18,22
Stark,2013,Teen < 18,5
Stephenson,2013,Teen < 18,39
Tazewell,2013,Teen < 18,96
Union,2013,Teen < 18,13
Vermilion,2013,Teen < 18,147
Wabash,2013,Teen < 18,16
Warren,2013,Teen < 18,18
Washington,2013,Teen < 18,14
Wayne,2013,Teen < 18,22
White,2013,Teen < 18,28
Whiteside,2013,Teen < 18,62
Will,2013,Teen < 18,395
Williamson,2013,Teen < 18,65
Woodford,2013,Teen < 18,20
Winnebago,2013,Teen < 18,296
Winnebago,2013,Teen 18-19,80
Woodford,2013,Teen 18-19,6
Williamson,2013,Teen 18-19,13
Will,2013,Teen 18-19,95
Whiteside,2013,Teen 18-19,14
White,2013,Teen 18-19,10
Wayne,2013,Teen 18-19,5
Washington,2013,Teen 18-19,6
Warren,2013,Teen 18-19,4
Wabash,2013,Teen 18-19,5
Vermilion,2013,Teen 18-19,40
Union,2013,Teen 18-19,3
Tazewell,2013,Teen 18-19,26
Stephenson,2013,Teen 18-19,10
Stark,2013,Teen 18-19,1
Shelby,2013,Teen 18-19,5
Scott,2013,Teen 18-19,2
Schuyler,2013,Teen 18-19,2
Sangamon,2013,Teen 18-19,68
Saline,2013,Teen 18-19,6
St. Clair,2013,Teen 18-19,99
Rock Island,2013,Teen 18-19,45
Richland,2013,Teen 18-19,4
Randolph,2013,Teen 18-19,9
Putnam,2013,Teen 18-19,1
Pulaski,2013,Teen 18-19,3
Pope,2013,Teen 18-19,0
Pike,2013,Teen 18-19,6
Piatt,2013,Teen 18-19,3
Perry,2013,Teen 18-19,7
Peoria,2013,Teen 18-19,81
Ogle,2013,Teen 18-19,8
Moultrie,2013,Teen 18-19,1
Morgan,2013,Teen 18-19,4
Montgomery,2013,Teen 18-19,5
Monroe,2013,Teen 18-19,2
Mercer,2013,Teen 18-19,4
Menard,2013,Teen 18-19,2
Massac,2013,Teen 18-19,7
Mason,2013,Teen 18-19,5
Marshall,2013,Teen 18-19,4
Marion,2013,Teen 18-19,13
Madison,2013,Teen 18-19,70
Macoupin,2013,Teen 18-19,12
Macon,2013,Teen 18-19,53
McLean,2013,Teen 18-19,20
McHenry,2013,Teen 18-19,33
McDonough,2013,Teen 18-19,1
Logan,2013,Teen 18-19,6
Livingston,2013,Teen 18-19,11
Lee,2013,Teen 18-19,10
Lawrence,2013,Teen 18-19,7
LaSalle,2013,Teen 18-19,28
Lake,2013,Teen 18-19,115
Knox,2013,Teen 18-19,16
Kendall,2013,Teen 18-19,7
Kankakee,2013,Teen 18-19,31
Kane,2013,Teen 18-19,140
Johnson,2013,Teen 18-19,3
Jo Daviess,2013,Teen 18-19,4
Jersey,2013,Teen 18-19,1
Jefferson,2013,Teen 18-19,11
Jasper,2013,Teen 18-19,4
Jackson,2013,Teen 18-19,4
Iroquois,2013,Teen 18-19,9
Henry,2013,Teen 18-19,6
Henderson,2013,Teen 18-19,2
Hardin,2013,Teen 18-19,0
Hancock,2013,Teen 18-19,2
Hamilton,2013,Teen 18-19,1
Grundy,2013,Teen 18-19,9
Greene,2013,Teen 18-19,3
Gallatin,2013,Teen 18-19,1
Fulton,2013,Teen 18-19,7
Franklin,2013,Teen 18-19,24
Ford,2013,Teen 18-19,6
Fayette,2013,Teen 18-19,8
Effingham,2013,Teen 18-19,5
Edwards,2013,Teen 18-19,0
Edgar,2013,Teen 18-19,5
DuPage,2013,Teen 18-19,88
Douglas,2013,Teen 18-19,3
De Witt,2013,Teen 18-19,1
DeKalb,2013,Teen 18-19,17
Cumberland,2013,Teen 18-19,8
Crawford,2013,Teen 18-19,2
Cook,2013,Teen 18-19,447
Chicago,2013,Teen 18-19,1005
Coles,2013,Teen 18-19,19
Clinton,2013,Teen 18-19,4
Clay,2013,Teen 18-19,4
Clark,2013,Teen 18-19,5
Christian,2013,Teen 18-19,7
Champaign,2013,Teen 18-19,57
Cass,2013,Teen 18-19,4
Carroll,2013,Teen 18-19,0
Calhoun,2013,Teen 18-19,2
Bureau,2013,Teen 18-19,6
Brown,2013,Teen 18-19,3
Boone,2013,Teen 18-19,13
Bond,2013,Teen 18-19,3
Alexander,2013,Teen 18-19,4
Adams,2013,Teen 18-19,16
Illinois,2013,Teen 18-19,3107
Illinois,2012,Teen < 15,150
Adams,2012,Teen < 15,1
Alexander,2012,Teen < 15,0
Bond,2012,Teen < 15,1
Boone,2012,Teen < 15,0
Brown,2012,Teen < 15,0
Bureau,2012,Teen < 15,0
Calhoun,2012,Teen < 15,0
Carroll,2012,Teen < 15,0
Cass,2012,Teen < 15,0
Champaign,2012,Teen < 15,3
Christian,2012,Teen < 15,0
Clark,2012,Teen < 15,0
Clay,2012,Teen < 15,0
Clinton,2012,Teen < 15,0
Coles,2012,Teen < 15,1
Chicago,2012,Teen < 15,60
Cook,2012,Teen < 15,18
Crawford,2012,Teen < 15,0
Cumberland,2012,Teen < 15,0
DeKalb,2012,Teen < 15,0
De Witt,2012,Teen < 15,0
Douglas,2012,Teen < 15,0
DuPage,2012,Teen < 15,4
Edgar,2012,Teen < 15,0
Edwards,2012,Teen < 15,0
Effingham,2012,Teen < 15,0
Fayette,2012,Teen < 15,0
Ford,2012,Teen < 15,0
Franklin,2012,Teen < 15,1
Fulton,2012,Teen < 15,1
Gallatin,2012,Teen < 15,0
Greene,2012,Teen < 15,0
Grundy,2012,Teen < 15,0
Hamilton,2012,Teen < 15,0
Hancock,2012,Teen < 15,1
Hardin,2012,Teen < 15,0
Henderson,2012,Teen < 15,0
Henry,2012,Teen < 15,1
Iroquois,2012,Teen < 15,0
Jackson,2012,Teen < 15,0
Jasper,2012,Teen < 15,0
Jefferson,2012,Teen < 15,0
Jersey,2012,Teen < 15,0
Jo Daviess,2012,Teen < 15,0
Johnson,2012,Teen < 15,0
Kane,2012,Teen < 15,2
Kankakee,2012,Teen < 15,2
Kendall,2012,Teen < 15,0
Knox,2012,Teen < 15,1
Lake,2012,Teen < 15,2
LaSalle,2012,Teen < 15,1
Lawrence,2012,Teen < 15,0
Lee,2012,Teen < 15,1
Livingston,2012,Teen < 15,0
Logan,2012,Teen < 15,0
McDonough,2012,Teen < 15,0
McHenry,2012,Teen < 15,1
McLean,2012,Teen < 15,2
Macon,2012,Teen < 15,2
Macoupin,2012,Teen < 15,0
Madison,2012,Teen < 15,1
Marion,2012,Teen < 15,0
Marshall,2012,Teen < 15,1
Mason,2012,Teen < 15,0
Massac,2012,Teen < 15,0
Menard,2012,Teen < 15,0
Mercer,2012,Teen < 15,0
Monroe,2012,Teen < 15,0
Montgomery,2012,Teen < 15,0
Morgan,2012,Teen < 15,0
Moultrie,2012,Teen < 15,0
Ogle,2012,Teen < 15,0
Peoria,2012,Teen < 15,6
Perry,2012,Teen < 15,0
Piatt,2012,Teen < 15,0
Pike,2012,Teen < 15,0
Pope,2012,Teen < 15,0
Pulaski,2012,Teen < 15,0
Putnam,2012,Teen < 15,0
Randolph,2012,Teen < 15,0
Richland,2012,Teen < 15,0
Rock Island,2012,Teen < 15,2
St. Clair,2012,Teen < 15,7
Saline,2012,Teen < 15,0
Sangamon,2012,Teen < 15,7
Schuyler,2012,Teen < 15,0
Scott,2012,Teen < 15,0
Shelby,2012,Teen < 15,0
Stark,2012,Teen < 15,0
Stephenson,2012,Teen < 15,0
Tazewell,2012,Teen < 15,4
Union,2012,Teen < 15,0
Vermilion,2012,Teen < 15,3
Wabash,2012,Teen < 15,0
Warren,2012,Teen < 15,0
Washington,2012,Teen < 15,0
Wayne,2012,Teen < 15,0
White,2012,Teen < 15,0
Whiteside,2012,Teen < 15,0
Will,2012,Teen < 15,5
Williamson,2012,Teen < 15,0
Woodford,2012,Teen < 15,1
Winnebago,2012,Teen < 15,7
Winnebago,2012,Teen 15-17,85
Woodford,2012,Teen 15-17,4
Williamson,2012,Teen 15-17,23
Will,2012,Teen 15-17,117
Whiteside,2012,Teen 15-17,18
White,2012,Teen 15-17,4
Wayne,2012,Teen 15-17,6
Washington,2012,Teen 15-17,0
Warren,2012,Teen 15-17,2
Wabash,2012,Teen 15-17,2
Vermilion,2012,Teen 15-17,40
Union,2012,Teen 15-17,3
Tazewell,2012,Teen 15-17,31
Stephenson,2012,Teen 15-17,13
Stark,2012,Teen 15-17,0
Shelby,2012,Teen 15-17,8
Scott,2012,Teen 15-17,1
Schuyler,2012,Teen 15-17,1
Sangamon,2012,Teen 15-17,54
Saline,2012,Teen 15-17,8
St. Clair,2012,Teen 15-17,94
Rock Island,2012,Teen 15-17,52
Richland,2012,Teen 15-17,5
Randolph,2012,Teen 15-17,6
Putnam,2012,Teen 15-17,0
Pulaski,2012,Teen 15-17,1
Pope,2012,Teen 15-17,0
Pike,2012,Teen 15-17,4
Piatt,2012,Teen 15-17,2
Perry,2012,Teen 15-17,5
Peoria,2012,Teen 15-17,75
Ogle,2012,Teen 15-17,13
Moultrie,2012,Teen 15-17,2
Morgan,2012,Teen 15-17,14
Montgomery,2012,Teen 15-17,3
Monroe,2012,Teen 15-17,0
Mercer,2012,Teen 15-17,1
Menard,2012,Teen 15-17,3
Massac,2012,Teen 15-17,8
Mason,2012,Teen 15-17,3
Marshall,2012,Teen 15-17,3
Marion,2012,Teen 15-17,10
Madison,2012,Teen 15-17,75
Macoupin,2012,Teen 15-17,7
Macon,2012,Teen 15-17,54
McLean,2012,Teen 15-17,41
McHenry,2012,Teen 15-17,44
McDonough,2012,Teen 15-17,6
Logan,2012,Teen 15-17,5
Livingston,2012,Teen 15-17,11
Lee,2012,Teen 15-17,8
Lawrence,2012,Teen 15-17,2
LaSalle,2012,Teen 15-17,32
Lake,2012,Teen 15-17,151
Knox,2012,Teen 15-17,21
Kendall,2012,Teen 15-17,12
Kankakee,2012,Teen 15-17,45
Kane,2012,Teen 15-17,168
Johnson,2012,Teen 15-17,2
Jo Daviess,2012,Teen 15-17,4
Jersey,2012,Teen 15-17,5
Jefferson,2012,Teen 15-17,18
Jasper,2012,Teen 15-17,1
Jackson,2012,Teen 15-17,12
Iroquois,2012,Teen 15-17,13
Henry,2012,Teen 15-17,8
Henderson,2012,Teen 15-17,2
Hardin,2012,Teen 15-17,0
Hancock,2012,Teen 15-17,3
Hamilton,2012,Teen 15-17,2
Grundy,2012,Teen 15-17,8
Greene,2012,Teen 15-17,4
Gallatin,2012,Teen 15-17,1
Fulton,2012,Teen 15-17,14
Franklin,2012,Teen 15-17,16
Ford,2012,Teen 15-17,0
Fayette,2012,Teen 15-17,9
Effingham,2012,Teen 15-17,7
Edwards,2012,Teen 15-17,3
Edgar,2012,Teen 15-17,5
DuPage,2012,Teen 15-17,112
Douglas,2012,Teen 15-17,2
De Witt,2012,Teen 15-17,6
DeKalb,2012,Teen 15-17,20
Cumberland,2012,Teen 15-17,2
Crawford,2012,Teen 15-17,3
Cook,2012,Teen 15-17,515
Chicago,2012,Teen 15-17,1218
Coles,2012,Teen 15-17,8
Clinton,2012,Teen 15-17,5
Clay,2012,Teen 15-17,3
Clark,2012,Teen 15-17,2
Christian,2012,Teen 15-17,10
Champaign,2012,Teen 15-17,52
Cass,2012,Teen 15-17,7
Carroll,2012,Teen 15-17,2
Calhoun,2012,Teen 15-17,1
Bureau,2012,Teen 15-17,5
Brown,2012,Teen 15-17,1
Boone,2012,Teen 15-17,21
Bond,2012,Teen 15-17,2
Alexander,2012,Teen 15-17,5
Adams,2012,Teen 15-17,19
Illinois,2012,Teen 15-17,3564
Illinois,2012,Teen 18-19,8534
Adams,2012,Teen 18-19,55
Alexander,2012,Teen 18-19,5
Bond,2012,Teen 18-19,7
Boone,2012,Teen 18-19,30
Brown,2012,Teen 18-19,1
Bureau,2012,Teen 18-19,21
Calhoun,2012,Teen 18-19,3
Carroll,2012,Teen 18-19,14
Cass,2012,Teen 18-19,18
Champaign,2012,Teen 18-19,111
Christian,2012,Teen 18-19,23
Clark,2012,Teen 18-19,18
Clay,2012,Teen 18-19,11
Clinton,2012,Teen 18-19,19
Coles,2012,Teen 18-19,42
Chicago,2012,Teen 18-19,2616
Cook,2012,Teen 18-19,1247
Crawford,2012,Teen 18-19,16
Cumberland,2012,Teen 18-19,6
DeKalb,2012,Teen 18-19,50
De Witt,2012,Teen 18-19,18
Douglas,2012,Teen 18-19,11
DuPage,2012,Teen 18-19,264
Edgar,2012,Teen 18-19,13
Edwards,2012,Teen 18-19,7
Effingham,2012,Teen 18-19,20
Fayette,2012,Teen 18-19,13
Ford,2012,Teen 18-19,8
Franklin,2012,Teen 18-19,40
Fulton,2012,Teen 18-19,21
Gallatin,2012,Teen 18-19,3
Greene,2012,Teen 18-19,17
Grundy,2012,Teen 18-19,22
Hamilton,2012,Teen 18-19,2
Hancock,2012,Teen 18-19,10
Hardin,2012,Teen 18-19,2
Henderson,2012,Teen 18-19,2
Henry,2012,Teen 18-19,32
Iroquois,2012,Teen 18-19,20
Jackson,2012,Teen 18-19,47
Jasper,2012,Teen 18-19,9
Jefferson,2012,Teen 18-19,35
Jersey,2012,Teen 18-19,10
Jo Daviess,2012,Teen 18-19,10
Johnson,2012,Teen 18-19,9
Kane,2012,Teen 18-19,350
Kankakee,2012,Teen 18-19,91
Kendall,2012,Teen 18-19,42
Knox,2012,Teen 18-19,41
Lake,2012,Teen 18-19,356
LaSalle,2012,Teen 18-19,61
Lawrence,2012,Teen 18-19,16
Lee,2012,Teen 18-19,21
Livingston,2012,Teen 18-19,31
Logan,2012,Teen 18-19,14
McDonough,2012,Teen 18-19,15
McHenry,2012,Teen 18-19,107
McLean,2012,Teen 18-19,97
Macon,2012,Teen 18-19,125
Macoupin,2012,Teen 18-19,23
Madison,2012,Teen 18-19,186
Marion,2012,Teen 18-19,52
Marshall,2012,Teen 18-19,6
Mason,2012,Teen 18-19,14
Massac,2012,Teen 18-19,9
Menard,2012,Teen 18-19,7
Mercer,2012,Teen 18-19,7
Monroe,2012,Teen 18-19,9
Montgomery,2012,Teen 18-19,13
Morgan,2012,Teen 18-19,35
Moultrie,2012,Teen 18-19,4
Ogle,2012,Teen 18-19,31
Peoria,2012,Teen 18-19,186
Perry,2012,Teen 18-19,11
Piatt,2012,Teen 18-19,11
Pike,2012,Teen 18-19,8
Pope,2012,Teen 18-19,3
Pulaski,2012,Teen 18-19,5
Putnam,2012,Teen 18-19,2
Randolph,2012,Teen 18-19,27
Richland,2012,Teen 18-19,16
Rock Island,2012,Teen 18-19,141
St. Clair,2012,Teen 18-19,236
Saline,2012,Teen 18-19,25
Sangamon,2012,Teen 18-19,159
Schuyler,2012,Teen 18-19,8
Scott,2012,Teen 18-19,0
Shelby,2012,Teen 18-19,18
Stark,2012,Teen 18-19,6
Stephenson,2012,Teen 18-19,36
Tazewell,2012,Teen 18-19,82
Union,2012,Teen 18-19,14
Vermilion,2012,Teen 18-19,97
Wabash,2012,Teen 18-19,10
Warren,2012,Teen 18-19,12
Washington,2012,Teen 18-19,9
Wayne,2012,Teen 18-19,10
White,2012,Teen 18-19,19
Whiteside,2012,Teen 18-19,47
Will,2012,Teen 18-19,315
Williamson,2012,Teen 18-19,58
Woodford,2012,Teen 18-19,16
Winnebago,2012,Teen 18-19,226
Adams,2011,Teen < 15,1
Alexander,2011,Teen < 15,0
Bond,2011,Teen < 15,0
Boone,2011,Teen < 15,0
Brown,2011,Teen < 15,0
Bureau,2011,Teen < 15,0
Calhoun,2011,Teen < 15,0
Carroll,2011,Teen < 15,0
Cass,2011,Teen < 15,1
Champaign,2011,Teen < 15,1
Christian,2011,Teen < 15,2
Clark,2011,Teen < 15,1
Clay,2011,Teen < 15,0
Clinton,2011,Teen < 15,0
Coles,2011,Teen < 15,0
Chicago,2011,Teen < 15,55
Cook,2011,Teen < 15,16
Crawford,2011,Teen < 15,1
Cumberland,2011,Teen < 15,1
DeKalb,2011,Teen < 15,0
De Witt,2011,Teen < 15,0
Douglas,2011,Teen < 15,0
DuPage,2011,Teen < 15,2
Edgar,2011,Teen < 15,0
Edwards,2011,Teen < 15,0
Effingham,2011,Teen < 15,1
Fayette,2011,Teen < 15,0
Ford,2011,Teen < 15,0
Franklin,2011,Teen < 15,1
Fulton,2011,Teen < 15,0
Gallatin,2011,Teen < 15,0
Greene,2011,Teen < 15,0
Grundy,2011,Teen < 15,0
Hamilton,2011,Teen < 15,0
Hancock,2011,Teen < 15,0
Hardin,2011,Teen < 15,0
Henderson,2011,Teen < 15,0
Henry,2011,Teen < 15,1
Iroquois,2011,Teen < 15,1
Jackson,2011,Teen < 15,0
Jasper,2011,Teen < 15,0
Jefferson,2011,Teen < 15,0
Jersey,2011,Teen < 15,0
Jo Daviess,2011,Teen < 15,0
Johnson,2011,Teen < 15,0
Kane,2011,Teen < 15,6
Kankakee,2011,Teen < 15,3
Kendall,2011,Teen < 15,0
Knox,2011,Teen < 15,0
Lake,2011,Teen < 15,7
LaSalle,2011,Teen < 15,0
Lawrence,2011,Teen < 15,1
Lee,2011,Teen < 15,2
Livingston,2011,Teen < 15,0
Logan,2011,Teen < 15,0
McDonough,2011,Teen < 15,0
McHenry,2011,Teen < 15,1
McLean,2011,Teen < 15,1
Macon,2011,Teen < 15,2
Macoupin,2011,Teen < 15,0
Madison,2011,Teen < 15,1
Marion,2011,Teen < 15,0
Marshall,2011,Teen < 15,0
Illinois,2011,Teen < 15,136
Mason,2011,Teen < 15,0
Massac,2011,Teen < 15,0
Menard,2011,Teen < 15,1
Mercer,2011,Teen < 15,0
Monroe,2011,Teen < 15,0
Montgomery,2011,Teen < 15,0
Morgan,2011,Teen < 15,0
Moultrie,2011,Teen < 15,0
Ogle,2011,Teen < 15,0
Peoria,2011,Teen < 15,4
Perry,2011,Teen < 15,0
Piatt,2011,Teen < 15,0
Pike,2011,Teen < 15,0
Pope,2011,Teen < 15,0
Pulaski,2011,Teen < 15,0
Putnam,2011,Teen < 15,0
Randolph,2011,Teen < 15,0
Richland,2011,Teen < 15,0
Rock Island,2011,Teen < 15,4
St. Clair,2011,Teen < 15,6
Saline,2011,Teen < 15,1
Sangamon,2011,Teen < 15,1
Schuyler,2011,Teen < 15,0
Scott,2011,Teen < 15,0
Shelby,2011,Teen < 15,1
Stark,2011,Teen < 15,0
Stephenson,2011,Teen < 15,0
Tazewell,2011,Teen < 15,0
Union,2011,Teen < 15,0
Vermilion,2011,Teen < 15,2
Wabash,2011,Teen < 15,0
Warren,2011,Teen < 15,0
Washington,2011,Teen < 15,0
Wayne,2011,Teen < 15,0
White,2011,Teen < 15,0
Whiteside,2011,Teen < 15,1
Will,2011,Teen < 15,1
Williamson,2011,Teen < 15,0
Woodford,2011,Teen < 15,0
Winnebago,2011,Teen < 15,5
Winnebago,2011,Teen 15-17,118
Woodford,2011,Teen 15-17,8
Williamson,2011,Teen 15-17,19
Will,2011,Teen 15-17,148
Whiteside,2011,Teen 15-17,23
White,2011,Teen 15-17,6
Wayne,2011,Teen 15-17,7
Washington,2011,Teen 15-17,0
Warren,2011,Teen 15-17,8
Wabash,2011,Teen 15-17,5
Vermilion,2011,Teen 15-17,35
Union,2011,Teen 15-17,4
Tazewell,2011,Teen 15-17,32
Stephenson,2011,Teen 15-17,16
Stark,2011,Teen 15-17,2
Shelby,2011,Teen 15-17,4
Scott,2011,Teen 15-17,0
Schuyler,2011,Teen 15-17,1
Sangamon,2011,Teen 15-17,62
Saline,2011,Teen 15-17,15
St. Clair,2011,Teen 15-17,111
Rock Island,2011,Teen 15-17,54
Richland,2011,Teen 15-17,4
Randolph,2011,Teen 15-17,6
Putnam,2011,Teen 15-17,0
Pulaski,2011,Teen 15-17,4
Pope,2011,Teen 15-17,1
Pike,2011,Teen 15-17,6
Piatt,2011,Teen 15-17,3
Perry,2011,Teen 15-17,6
Peoria,2011,Teen 15-17,104
Ogle,2011,Teen 15-17,11
Moultrie,2011,Teen 15-17,6
Morgan,2011,Teen 15-17,15
Montgomery,2011,Teen 15-17,5
Monroe,2011,Teen 15-17,3
Mercer,2011,Teen 15-17,4
Menard,2011,Teen 15-17,0
Massac,2011,Teen 15-17,7
Mason,2011,Teen 15-17,6
Illinois,2011,Teen 15-17,4094
Marshall,2011,Teen 15-17,1
Marion,2011,Teen 15-17,16
Madison,2011,Teen 15-17,69
Macoupin,2011,Teen 15-17,10
Macon,2011,Teen 15-17,53
McLean,2011,Teen 15-17,40
McHenry,2011,Teen 15-17,49
McDonough,2011,Teen 15-17,1
Logan,2011,Teen 15-17,6
Livingston,2011,Teen 15-17,9
Lee,2011,Teen 15-17,5
Lawrence,2011,Teen 15-17,4
LaSalle,2011,Teen 15-17,30
Lake,2011,Teen 15-17,159
Knox,2011,Teen 15-17,20
Kendall,2011,Teen 15-17,17
Kankakee,2011,Teen 15-17,40
Kane,2011,Teen 15-17,176
Johnson,2011,Teen 15-17,3
Jo Daviess,2011,Teen 15-17,4
Jersey,2011,Teen 15-17,8
Jefferson,2011,Teen 15-17,21
Jasper,2011,Teen 15-17,2
Jackson,2011,Teen 15-17,9
Iroquois,2011,Teen 15-17,7
Henry,2011,Teen 15-17,13
Henderson,2011,Teen 15-17,2
Hardin,2011,Teen 15-17,0
Hancock,2011,Teen 15-17,7
Hamilton,2011,Teen 15-17,3
Grundy,2011,Teen 15-17,3
Greene,2011,Teen 15-17,9
Gallatin,2011,Teen 15-17,1
Fulton,2011,Teen 15-17,10
Franklin,2011,Teen 15-17,11
Ford,2011,Teen 15-17,7
Fayette,2011,Teen 15-17,9
Effingham,2011,Teen 15-17,10
Edwards,2011,Teen 15-17,3
Edgar,2011,Teen 15-17,4
DuPage,2011,Teen 15-17,118
Douglas,2011,Teen 15-17,7
De Witt,2011,Teen 15-17,7
DeKalb,2011,Teen 15-17,19
Cumberland,2011,Teen 15-17,2
Crawford,2011,Teen 15-17,5
Cook,2011,Teen 15-17,591
Chicago,2011,Teen 15-17,1481
Coles,2011,Teen 15-17,15
Clinton,2011,Teen 15-17,11
Clay,2011,Teen 15-17,8
Clark,2011,Teen 15-17,4
Christian,2011,Teen 15-17,14
Champaign,2011,Teen 15-17,32
Cass,2011,Teen 15-17,10
Carroll,2011,Teen 15-17,1
Calhoun,2011,Teen 15-17,0
Bureau,2011,Teen 15-17,6
Brown,2011,Teen 15-17,3
Boone,2011,Teen 15-17,13
Bond,2011,Teen 15-17,4
Alexander,2011,Teen 15-17,4
Adams,2011,Teen 15-17,19
Adams,2011,Teen 18-19,47
Alexander,2011,Teen 18-19,11
Bond,2011,Teen 18-19,10
Boone,2011,Teen 18-19,35
Brown,2011,Teen 18-19,0
Bureau,2011,Teen 18-19,21
Calhoun,2011,Teen 18-19,4
Carroll,2011,Teen 18-19,8
Cass,2011,Teen 18-19,14
Champaign,2011,Teen 18-19,116
Christian,2011,Teen 18-19,36
