Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Wabash,2011,Twins,7
Vermilion,2011,Twins,30
Union,2011,Twins,2
Tazewell,2011,Twins,51
Stephenson,2011,Twins,20
Stark,2011,Twins,2
Shelby,2011,Twins,2
Scott,2011,Twins,2
Schuyler,2011,Twins,2
Sangamon,2011,Twins,103
Saline,2011,Twins,9
St. Clair,2011,Twins,134
Rock Island,2011,Twins,56
Richland,2011,Twins,8
Randolph,2011,Twins,17
Putnam,2011,Twins,0
Pulaski,2011,Twins,0
Pope,2011,Twins,2
Pike,2011,Twins,6
Piatt,2011,Twins,8
Perry,2011,Twins,8
Peoria,2011,Twins,61
Ogle,2011,Twins,18
Moultrie,2011,Twins,2
Morgan,2011,Twins,16
Montgomery,2011,Twins,6
Monroe,2011,Twins,20
Mercer,2011,Twins,4
Menard,2011,Twins,2
Massac,2011,Twins,6
Mason,2011,Twins,4
Marshall,2011,Twins,0
Marion,2011,Twins,15
Madison,2011,Twins,116
Macoupin,2011,Twins,14
Macon,2011,Twins,46
McLean,2011,Twins,78
McHenry,2011,Twins,142
McDonough,2011,Twins,8
Logan,2011,Twins,6
Livingston,2011,Twins,14
Lee,2011,Twins,12
Lawrence,2011,Twins,6
LaSalle,2011,Twins,28
Lake,2011,Twins,388
Knox,2011,Twins,16
Kendall,2011,Twins,65
Kankakee,2011,Twins,40
Kane,2011,Twins,252
Johnson,2011,Twins,2
Jo Daviess,2011,Twins,2
Jersey,2011,Twins,2
Jefferson,2011,Twins,8
Jasper,2011,Twins,2
Jackson,2011,Twins,11
Iroquois,2011,Twins,10
Henry,2011,Twins,13
Henderson,2011,Twins,0
Hardin,2011,Twins,0
Hancock,2011,Twins,4
Hamilton,2011,Twins,0
Grundy,2011,Twins,20
Greene,2011,Twins,9
Gallatin,2011,Twins,2
Fulton,2011,Twins,8
Franklin,2011,Twins,8
Ford,2011,Twins,0
Fayette,2011,Twins,13
Effingham,2011,Twins,26
Edwards,2011,Twins,2
Edgar,2011,Twins,4
DuPage,2011,Twins,504
Douglas,2011,Twins,10
De Witt,2011,Twins,12
DeKalb,2011,Twins,41
Cumberland,2011,Twins,6
Crawford,2011,Twins,6
Cook,2011,Twins,1051
Chicago,2011,Twins,1497
Coles,2011,Twins,14
Clinton,2011,Twins,10
Clay,2011,Twins,0
Clark,2011,Twins,12
Christian,2011,Twins,8
Champaign,2011,Twins,91
Cass,2011,Twins,6
Carroll,2011,Twins,12
Calhoun,2011,Twins,4
Bureau,2011,Twins,16
Brown,2011,Twins,2
Boone,2011,Twins,30
Bond,2011,Twins,0
Alexander,2011,Twins,0
Adams,2011,Twins,30
Illinois,2011,Twins,5962
Illinois,2010,3+,263
Adams,2010,3+,0
Alexander,2010,3+,0
Bond,2010,3+,0
Boone,2010,3+,0
Brown,2010,3+,0
Bureau,2010,3+,0
Calhoun,2010,3+,0
Carroll,2010,3+,0
Cass,2010,3+,0
Champaign,2010,3+,3
Christian,2010,3+,3
Clark,2010,3+,0
Clay,2010,3+,0
Clinton,2010,3+,0
Coles,2010,3+,5
Chicago,2010,3+,57
Cook,2010,3+,45
Crawford,2010,3+,0
Cumberland,2010,3+,3
DeKalb,2010,3+,0
De Witt,2010,3+,0
Douglas,2010,3+,0
DuPage,2010,3+,19
Edgar,2010,3+,1
Edwards,2010,3+,0
Effingham,2010,3+,0
Fayette,2010,3+,0
Ford,2010,3+,0
Franklin,2010,3+,0
Fulton,2010,3+,0
Gallatin,2010,3+,0
Greene,2010,3+,0
Grundy,2010,3+,0
Hamilton,2010,3+,0
Hancock,2010,3+,0
Hardin,2010,3+,0
Henderson,2010,3+,0
Henry,2010,3+,0
Iroquois,2010,3+,0
Jackson,2010,3+,0
Jasper,2010,3+,0
Jefferson,2010,3+,0
Jersey,2010,3+,0
Jo Daviess,2010,3+,0
Johnson,2010,3+,0
Kane,2010,3+,21
Kankakee,2010,3+,3
Kendall,2010,3+,9
Knox,2010,3+,3
Lake,2010,3+,13
LaSalle,2010,3+,0
Lawrence,2010,3+,0
Lee,2010,3+,0
Livingston,2010,3+,0
Logan,2010,3+,0
McDonough,2010,3+,0
McHenry,2010,3+,6
McLean,2010,3+,7
Macon,2010,3+,0
Macoupin,2010,3+,0
Madison,2010,3+,0
Marion,2010,3+,0
Marshall,2010,3+,0
Mason,2010,3+,0
Massac,2010,3+,0
Menard,2010,3+,0
Mercer,2010,3+,0
Monroe,2010,3+,3
Montgomery,2010,3+,0
Morgan,2010,3+,0
Moultrie,2010,3+,3
Ogle,2010,3+,3
Peoria,2010,3+,6
Perry,2010,3+,0
Piatt,2010,3+,0
Pike,2010,3+,0
Pope,2010,3+,0
Pulaski,2010,3+,0
Putnam,2010,3+,0
Randolph,2010,3+,0
Richland,2010,3+,0
Rock Island,2010,3+,0
St. Clair,2010,3+,9
Saline,2010,3+,0
Sangamon,2010,3+,0
Schuyler,2010,3+,0
Scott,2010,3+,0
Woodford,2010,3+,0
Winnebago,2010,3+,9
Will,2010,3+,17
Williamson,2010,3+,6
Washington,2010,3+,0
Wayne,2010,3+,0
White,2010,3+,3
Whiteside,2010,3+,0
Shelby,2010,3+,0
Stark,2010,3+,0
Stephenson,2010,3+,0
Tazewell,2010,3+,6
Union,2010,3+,0
Vermilion,2010,3+,0
Wabash,2010,3+,0
Warren,2010,3+,0
Washington,2010,Twins,4
Warren,2010,Twins,9
Wabash,2010,Twins,7
Vermilion,2010,Twins,51
Union,2010,Twins,6
Tazewell,2010,Twins,46
Stephenson,2010,Twins,20
Stark,2010,Twins,2
Will,2010,Twins,400
Whiteside,2010,Twins,20
White,2010,Twins,4
Wayne,2010,Twins,10
Winnebago,2010,Twins,125
Williamson,2010,Twins,28
Woodford,2010,Twins,16
Shelby,2010,Twins,2
Scott,2010,Twins,0
Schuyler,2010,Twins,4
Sangamon,2010,Twins,96
Saline,2010,Twins,6
St. Clair,2010,Twins,112
Rock Island,2010,Twins,48
Richland,2010,Twins,4
Randolph,2010,Twins,12
Putnam,2010,Twins,2
Pulaski,2010,Twins,0
Pope,2010,Twins,0
Pike,2010,Twins,2
Piatt,2010,Twins,0
Perry,2010,Twins,4
Peoria,2010,Twins,76
Ogle,2010,Twins,22
Moultrie,2010,Twins,4
Morgan,2010,Twins,12
Montgomery,2010,Twins,6
Monroe,2010,Twins,20
Mercer,2010,Twins,4
Menard,2010,Twins,2
Massac,2010,Twins,2
Mason,2010,Twins,10
Marshall,2010,Twins,2
Marion,2010,Twins,16
Madison,2010,Twins,148
Macoupin,2010,Twins,14
Macon,2010,Twins,49
McLean,2010,Twins,70
McHenry,2010,Twins,175
McDonough,2010,Twins,9
Logan,2010,Twins,6
Livingston,2010,Twins,10
Lee,2010,Twins,4
Lawrence,2010,Twins,2
LaSalle,2010,Twins,43
Lake,2010,Twins,344
Knox,2010,Twins,12
Kendall,2010,Twins,73
Kankakee,2010,Twins,32
Kane,2010,Twins,211
Johnson,2010,Twins,0
Jo Daviess,2010,Twins,0
Jersey,2010,Twins,6
Jefferson,2010,Twins,8
Jasper,2010,Twins,8
Jackson,2010,Twins,17
Iroquois,2010,Twins,14
Henry,2010,Twins,10
Henderson,2010,Twins,2
Hardin,2010,Twins,0
Hancock,2010,Twins,12
Hamilton,2010,Twins,4
Grundy,2010,Twins,33
Greene,2010,Twins,4
Gallatin,2010,Twins,0
Fulton,2010,Twins,14
Franklin,2010,Twins,22
Ford,2010,Twins,6
Fayette,2010,Twins,10
Effingham,2010,Twins,12
Edwards,2010,Twins,2
Edgar,2010,Twins,8
DuPage,2010,Twins,456
Douglas,2010,Twins,18
De Witt,2010,Twins,2
DeKalb,2010,Twins,29
Cumberland,2010,Twins,2
Crawford,2010,Twins,14
Cook,2010,Twins,1188
Chicago,2010,Twins,1571
Coles,2010,Twins,10
Clinton,2010,Twins,20
Clay,2010,Twins,6
Clark,2010,Twins,6
Christian,2010,Twins,14
Champaign,2010,Twins,88
Cass,2010,Twins,2
Carroll,2010,Twins,6
Calhoun,2010,Twins,2
Bureau,2010,Twins,6
Brown,2010,Twins,0
Boone,2010,Twins,26
Bond,2010,Twins,4
Alexander,2010,Twins,2
Adams,2010,Twins,19
Illinois,2010,Twins,6103
