Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Demographic,Births
Carroll,2017,White,135
Calhoun,2017,White,45
Bureau,2017,White,273
Brown,2017,White,56
Boone,2017,White,384
Bond,2017,White,145
Alexander,2017,White,36
Adams,2017,White,736
Illinois,2017,White,81275
Illinois,2016,Black,26362
Adams,2016,Black,53
Alexander,2016,Black,32
Bond,2016,Black,5
Boone,2016,Black,22
Brown,2016,Black,0
Bureau,2016,Black,4
Calhoun,2016,Black,1
Carroll,2016,Black,1
Cass,2016,Black,20
Champaign,2016,Black,487
Christian,2016,Black,0
Clark,2016,Black,1
Clay,2016,Black,1
Clinton,2016,Black,4
Coles,2016,Black,38
Chicago,2016,Black,11444
Cook,2016,Black,5069
Crawford,2016,Black,2
Cumberland,2016,Black,1
DeKalb,2016,Black,148
De Witt,2016,Black,5
Douglas,2016,Black,2
DuPage,2016,Black,593
Edgar,2016,Black,0
Edwards,2016,Black,0
Effingham,2016,Black,1
Fayette,2016,Black,1
Ford,2016,Black,6
Franklin,2016,Black,1
Fulton,2016,Black,5
Gallatin,2016,Black,1
Greene,2016,Black,0
Grundy,2016,Black,11
Hamilton,2016,Black,0
Hancock,2016,Black,0
Hardin,2016,Black,1
Henderson,2016,Black,0
Henry,2016,Black,16
Iroquois,2016,Black,4
Jackson,2016,Black,144
Jasper,2016,Black,0
Jefferson,2016,Black,63
Jersey,2016,Black,1
Jo Daviess,2016,Black,2
Johnson,2016,Black,1
Kane,2016,Black,511
Kankakee,2016,Black,317
Kendall,2016,Black,109
Knox,2016,Black,87
Lake,2016,Black,683
LaSalle,2016,Black,30
Lawrence,2016,Black,1
Lee,2016,Black,4
Livingston,2016,Black,9
Logan,2016,Black,9
McDonough,2016,Black,24
McHenry,2016,Black,51
McLean,2016,Black,239
Macon,2016,Black,390
Macoupin,2016,Black,6
Madison,2016,Black,445
Marion,2016,Black,33
Marshall,2016,Black,3
Mason,2016,Black,1
Massac,2016,Black,13
Menard,2016,Black,0
Mercer,2016,Black,1
Monroe,2016,Black,1
Montgomery,2016,Black,2
Morgan,2016,Black,41
Moultrie,2016,Black,0
Ogle,2016,Black,16
Peoria,2016,Black,761
Perry,2016,Black,4
Piatt,2016,Black,3
Pike,2016,Black,1
Pope,2016,Black,2
Pulaski,2016,Black,24
Putnam,2016,Black,2
Randolph,2016,Black,18
Richland,2016,Black,0
Rock Island,2016,Black,336
St. Clair,2016,Black,1271
Saline,2016,Black,10
Sangamon,2016,Black,480
Schuyler,2016,Black,2
Scott,2016,Black,0
Shelby,2016,Black,0
Stark,2016,Black,1
Stephenson,2016,Black,78
Tazewell,2016,Black,21
Union,2016,Black,0
Vermilion,2016,Black,259
Wabash,2016,Black,3
Warren,2016,Black,12
Washington,2016,Black,3
Wayne,2016,Black,3
White,2016,Black,4
Whiteside,2016,Black,20
Will,2016,Black,1018
Williamson,2016,Black,41
Winnebago,2016,Black,762
Woodford,2016,Black,6
Woodford,2016,Hispanic,3
Winnebago,2016,Hispanic,651
Williamson,2016,Hispanic,8
Will,2016,Hispanic,1806
Whiteside,2016,Hispanic,91
White,2016,Hispanic,4
Wayne,2016,Hispanic,2
Washington,2016,Hispanic,4
Warren,2016,Hispanic,39
Wabash,2016,Hispanic,3
Vermilion,2016,Hispanic,62
Union,2016,Hispanic,10
Tazewell,2016,Hispanic,35
Stephenson,2016,Hispanic,32
Stark,2016,Hispanic,0
Shelby,2016,Hispanic,0
Scott,2016,Hispanic,0
Schuyler,2016,Hispanic,1
Sangamon,2016,Hispanic,78
Saline,2016,Hispanic,2
St. Clair,2016,Hispanic,157
Rock Island,2016,Hispanic,289
Richland,2016,Hispanic,2
Randolph,2016,Hispanic,15
Putnam,2016,Hispanic,9
Pulaski,2016,Hispanic,3
Pope,2016,Hispanic,0
Pike,2016,Hispanic,1
Piatt,2016,Hispanic,5
Perry,2016,Hispanic,1
Peoria,2016,Hispanic,144
Ogle,2016,Hispanic,75
Moultrie,2016,Hispanic,3
Morgan,2016,Hispanic,7
Montgomery,2016,Hispanic,11
Monroe,2016,Hispanic,7
Mercer,2016,Hispanic,0
Menard,2016,Hispanic,1
Massac,2016,Hispanic,4
Mason,2016,Hispanic,1
Marshall,2016,Hispanic,3
Marion,2016,Hispanic,9
Madison,2016,Hispanic,129
Macoupin,2016,Hispanic,5
Macon,2016,Hispanic,27
McLean,2016,Hispanic,112
McHenry,2016,Hispanic,568
McDonough,2016,Hispanic,11
Logan,2016,Hispanic,4
Livingston,2016,Hispanic,24
Lee,2016,Hispanic,23
Lawrence,2016,Hispanic,1
LaSalle,2016,Hispanic,171
Lake,2016,Hispanic,2398
Knox,2016,Hispanic,37
Kendall,2016,Hispanic,291
Kankakee,2016,Hispanic,193
Kane,2016,Hispanic,2826
Johnson,2016,Hispanic,0
Jo Daviess,2016,Hispanic,11
Jersey,2016,Hispanic,2
Jefferson,2016,Hispanic,14
Jasper,2016,Hispanic,0
Jackson,2016,Hispanic,23
Iroquois,2016,Hispanic,27
Henry,2016,Hispanic,60
Henderson,2016,Hispanic,4
Hardin,2016,Hispanic,0
Hancock,2016,Hispanic,3
Hamilton,2016,Hispanic,1
Grundy,2016,Hispanic,57
Greene,2016,Hispanic,0
Gallatin,2016,Hispanic,0
Fulton,2016,Hispanic,5
Franklin,2016,Hispanic,7
Ford,2016,Hispanic,6
Fayette,2016,Hispanic,1
Effingham,2016,Hispanic,10
Edwards,2016,Hispanic,0
Edgar,2016,Hispanic,4
DuPage,2016,Hispanic,2030
Douglas,2016,Hispanic,30
De Witt,2016,Hispanic,5
DeKalb,2016,Hispanic,151
Cumberland,2016,Hispanic,1
Crawford,2016,Hispanic,7
Cook,2016,Hispanic,7443
Chicago,2016,Hispanic,11758
Coles,2016,Hispanic,16
Clinton,2016,Hispanic,17
Clay,2016,Hispanic,2
Clark,2016,Hispanic,3
Christian,2016,Hispanic,6
Champaign,2016,Hispanic,206
Cass,2016,Hispanic,50
Carroll,2016,Hispanic,11
Calhoun,2016,Hispanic,0
Bureau,2016,Hispanic,54
Brown,2016,Hispanic,0
Boone,2016,Hispanic,174
Bond,2016,Hispanic,2
Alexander,2016,Hispanic,1
Adams,2016,Hispanic,18
Illinois,2016,Hispanic,32618
Illinois,2016,Other,10610
Adams,2016,Other,5
Alexander,2016,Other,0
Bond,2016,Other,0
Boone,2016,Other,7
Brown,2016,Other,0
Bureau,2016,Other,5
Calhoun,2016,Other,0
Carroll,2016,Other,1
Cass,2016,Other,0
Champaign,2016,Other,239
Christian,2016,Other,2
Clark,2016,Other,0
Clay,2016,Other,1
Clinton,2016,Other,5
Coles,2016,Other,6
Chicago,2016,Other,2903
Cook,2016,Other,3076
Crawford,2016,Other,1
Cumberland,2016,Other,2
DeKalb,2016,Other,23
De Witt,2016,Other,1
Douglas,2016,Other,1
DuPage,2016,Other,1633
Edgar,2016,Other,2
Edwards,2016,Other,1
Effingham,2016,Other,3
Fayette,2016,Other,1
Ford,2016,Other,0
Franklin,2016,Other,2
Fulton,2016,Other,1
Gallatin,2016,Other,1
Greene,2016,Other,1
Grundy,2016,Other,7
Hamilton,2016,Other,0
Hancock,2016,Other,0
Hardin,2016,Other,0
Henderson,2016,Other,0
Henry,2016,Other,7
Iroquois,2016,Other,1
Jackson,2016,Other,21
Jasper,2016,Other,2
Jefferson,2016,Other,4
Jersey,2016,Other,1
Jo Daviess,2016,Other,1
Johnson,2016,Other,0
Kane,2016,Other,284
Kankakee,2016,Other,21
Kendall,2016,Other,70
Knox,2016,Other,8
Lake,2016,Other,659
LaSalle,2016,Other,23
Lawrence,2016,Other,1
Lee,2016,Other,3
Livingston,2016,Other,6
Logan,2016,Other,3
McDonough,2016,Other,8
McHenry,2016,Other,91
McLean,2016,Other,233
Macon,2016,Other,42
Macoupin,2016,Other,6
Madison,2016,Other,50
Marion,2016,Other,6
Marshall,2016,Other,1
Mason,2016,Other,1
Massac,2016,Other,0
Menard,2016,Other,1
Mercer,2016,Other,1
Monroe,2016,Other,3
Montgomery,2016,Other,3
Morgan,2016,Other,3
Moultrie,2016,Other,1
Ogle,2016,Other,6
Peoria,2016,Other,179
Perry,2016,Other,2
Piatt,2016,Other,2
Pike,2016,Other,0
Pope,2016,Other,0
Pulaski,2016,Other,0
Putnam,2016,Other,0
Randolph,2016,Other,3
Richland,2016,Other,2
Rock Island,2016,Other,98
St. Clair,2016,Other,88
Saline,2016,Other,2
Sangamon,2016,Other,66
Schuyler,2016,Other,0
Scott,2016,Other,1
Shelby,2016,Other,4
Stark,2016,Other,0
Stephenson,2016,Other,5
Tazewell,2016,Other,24
Union,2016,Other,2
Vermilion,2016,Other,6
Wabash,2016,Other,0
Warren,2016,Other,9
Washington,2016,Other,2
Wayne,2016,Other,1
White,2016,Other,2
Whiteside,2016,Other,3
Will,2016,Other,437
Williamson,2016,Other,12
Winnebago,2016,Other,155
Woodford,2016,Other,2
Woodford,2016,White,398
Winnebago,2016,White,2144
Williamson,2016,White,722
Will,2016,White,4542
Whiteside,2016,White,493
White,2016,White,145
Wayne,2016,White,204
Washington,2016,White,143
Warren,2016,White,160
Wabash,2016,White,160
Vermilion,2016,White,694
Union,2016,White,166
Tazewell,2016,White,1416
Stephenson,2016,White,352
Stark,2016,White,63
Shelby,2016,White,252
Scott,2016,White,49
Schuyler,2016,White,56
Sangamon,2016,White,1621
Saline,2016,White,313
St. Clair,2016,White,1724
Rock Island,2016,White,1050
Richland,2016,White,202
Randolph,2016,White,309
Putnam,2016,White,39
Pulaski,2016,White,58
Pope,2016,White,25
Pike,2016,White,194
Piatt,2016,White,182
Perry,2016,White,210
Peoria,2016,White,1453
Ogle,2016,White,463
Moultrie,2016,White,197
Morgan,2016,White,283
Montgomery,2016,White,273
Monroe,2016,White,336
Mercer,2016,White,144
Menard,2016,White,130
Massac,2016,White,146
Mason,2016,White,128
Marshall,2016,White,110
Marion,2016,White,456
Madison,2016,White,2433
Macoupin,2016,White,456
Macon,2016,White,868
McLean,2016,White,1436
McHenry,2016,White,2379
McDonough,2016,White,242
Logan,2016,White,280
Livingston,2016,White,354
Lee,2016,White,313
Lawrence,2016,White,153
LaSalle,2016,White,1038
Lake,2016,White,3919
Knox,2016,White,442
Kendall,2016,White,1124
Kankakee,2016,White,823
Kane,2016,White,3090
Johnson,2016,White,122
Jo Daviess,2016,White,147
Jersey,2016,White,215
Jefferson,2016,White,424
Jasper,2016,White,113
Jackson,2016,White,473
Iroquois,2016,White,302
Henry,2016,White,455
Henderson,2016,White,67
Hardin,2016,White,34
Hancock,2016,White,183
Hamilton,2016,White,91
Grundy,2016,White,529
Greene,2016,White,131
Gallatin,2016,White,49
Fulton,2016,White,357
Franklin,2016,White,460
Ford,2016,White,149
Fayette,2016,White,262
Effingham,2016,White,439
Edwards,2016,White,71
Edgar,2016,White,179
DuPage,2016,White,6580
Douglas,2016,White,219
De Witt,2016,White,156
DeKalb,2016,White,771
Cumberland,2016,White,122
Crawford,2016,White,208
Cook,2016,White,13172
Chicago,2016,White,11894
Coles,2016,White,468
Clinton,2016,White,386
Clay,2016,White,155
Clark,2016,White,176
Christian,2016,White,330
Champaign,2016,White,1463
Cass,2016,White,112
Carroll,2016,White,125
Calhoun,2016,White,47
Bureau,2016,White,287
Brown,2016,White,68
Boone,2016,White,371
Bond,2016,White,141
Alexander,2016,White,46
Adams,2016,White,769
Illinois,2016,White,84877
Illinois,2015,Black,27198
Adams,2015,Black,54
Alexander,2015,Black,32
Bond,2015,Black,5
Boone,2015,Black,10
Brown,2015,Black,0
Bureau,2015,Black,4
Calhoun,2015,Black,0
Carroll,2015,Black,0
Cass,2015,Black,20
Champaign,2015,Black,499
Christian,2015,Black,8
Clark,2015,Black,2
Clay,2015,Black,0
Clinton,2015,Black,1
Coles,2015,Black,38
Chicago,2015,Black,12032
Cook,2015,Black,5123
Crawford,2015,Black,1
Cumberland,2015,Black,0
DeKalb,2015,Black,155
De Witt,2015,Black,3
Douglas,2015,Black,1
DuPage,2015,Black,651
Edgar,2015,Black,0
Edwards,2015,Black,0
Effingham,2015,Black,5
Fayette,2015,Black,0
Ford,2015,Black,0
Franklin,2015,Black,6
Fulton,2015,Black,8
Gallatin,2015,Black,0
Greene,2015,Black,2
Grundy,2015,Black,9
Hamilton,2015,Black,0
Hancock,2015,Black,0
Hardin,2015,Black,1
Henderson,2015,Black,0
Henry,2015,Black,15
Iroquois,2015,Black,7
Jackson,2015,Black,152
Jasper,2015,Black,0
Jefferson,2015,Black,61
Jersey,2015,Black,2
Jo Daviess,2015,Black,1
Johnson,2015,Black,1
Kane,2015,Black,443
Kankakee,2015,Black,294
Kendall,2015,Black,90
Knox,2015,Black,88
Lake,2015,Black,756
LaSalle,2015,Black,35
Lawrence,2015,Black,3
Lee,2015,Black,12
Livingston,2015,Black,9
Logan,2015,Black,12
McDonough,2015,Black,17
McHenry,2015,Black,59
McLean,2015,Black,257
Macon,2015,Black,372
Macoupin,2015,Black,2
Madison,2015,Black,450
Marion,2015,Black,26
Marshall,2015,Black,1
Mason,2015,Black,0
Massac,2015,Black,10
Menard,2015,Black,0
Mercer,2015,Black,0
Monroe,2015,Black,1
Montgomery,2015,Black,2
Morgan,2015,Black,45
Moultrie,2015,Black,0
Ogle,2015,Black,8
Peoria,2015,Black,805
Perry,2015,Black,13
Piatt,2015,Black,0
Pike,2015,Black,0
Pope,2015,Black,0
Pulaski,2015,Black,16
Putnam,2015,Black,1
Randolph,2015,Black,12
Richland,2015,Black,1
Rock Island,2015,Black,386
St. Clair,2015,Black,1347
Saline,2015,Black,11
Sangamon,2015,Black,526
Schuyler,2015,Black,5
Scott,2015,Black,0
Shelby,2015,Black,0
Stark,2015,Black,2
Stephenson,2015,Black,97
Tazewell,2015,Black,22
Union,2015,Black,3
Vermilion,2015,Black,255
Wabash,2015,Black,0
Warren,2015,Black,11
Washington,2015,Black,1
Wayne,2015,Black,2
White,2015,Black,0
Whiteside,2015,Black,12
Will,2015,Black,991
Williamson,2015,Black,47
Winnebago,2015,Black,728
Woodford,2015,Black,3
Woodford,2015,Hispanic,7
Winnebago,2015,Hispanic,622
Williamson,2015,Hispanic,16
Will,2015,Hispanic,1806
Whiteside,2015,Hispanic,85
White,2015,Hispanic,3
Wayne,2015,Hispanic,2
Washington,2015,Hispanic,4
Warren,2015,Hispanic,34
Wabash,2015,Hispanic,4
Vermilion,2015,Hispanic,62
Union,2015,Hispanic,12
Tazewell,2015,Hispanic,30
Stephenson,2015,Hispanic,37
Stark,2015,Hispanic,0
Shelby,2015,Hispanic,3
Scott,2015,Hispanic,1
Schuyler,2015,Hispanic,0
Sangamon,2015,Hispanic,66
Saline,2015,Hispanic,5
St. Clair,2015,Hispanic,170
Rock Island,2015,Hispanic,329
Richland,2015,Hispanic,1
Randolph,2015,Hispanic,10
Putnam,2015,Hispanic,7
Pulaski,2015,Hispanic,0
Pope,2015,Hispanic,0
Pike,2015,Hispanic,0
Piatt,2015,Hispanic,1
Perry,2015,Hispanic,6
Peoria,2015,Hispanic,164
Ogle,2015,Hispanic,78
Moultrie,2015,Hispanic,2
Morgan,2015,Hispanic,5
Montgomery,2015,Hispanic,4
Monroe,2015,Hispanic,1
Mercer,2015,Hispanic,4
Menard,2015,Hispanic,3
Massac,2015,Hispanic,6
Mason,2015,Hispanic,1
Marshall,2015,Hispanic,6
Marion,2015,Hispanic,12
Madison,2015,Hispanic,133
Macoupin,2015,Hispanic,4
Macon,2015,Hispanic,35
McLean,2015,Hispanic,121
McHenry,2015,Hispanic,592
McDonough,2015,Hispanic,4
Logan,2015,Hispanic,10
Livingston,2015,Hispanic,14
Lee,2015,Hispanic,12
Lawrence,2015,Hispanic,4
LaSalle,2015,Hispanic,193
Lake,2015,Hispanic,2475
Knox,2015,Hispanic,41
Kendall,2015,Hispanic,316
Kankakee,2015,Hispanic,184
Kane,2015,Hispanic,2908
Johnson,2015,Hispanic,1
Jo Daviess,2015,Hispanic,11
Jersey,2015,Hispanic,1
Jefferson,2015,Hispanic,11
Jasper,2015,Hispanic,2
Jackson,2015,Hispanic,43
Iroquois,2015,Hispanic,32
Henry,2015,Hispanic,45
Henderson,2015,Hispanic,1
Hardin,2015,Hispanic,1
Hancock,2015,Hispanic,3
Hamilton,2015,Hispanic,1
Grundy,2015,Hispanic,64
Greene,2015,Hispanic,2
Gallatin,2015,Hispanic,0
Fulton,2015,Hispanic,6
Franklin,2015,Hispanic,11
Ford,2015,Hispanic,6
Fayette,2015,Hispanic,1
Effingham,2015,Hispanic,12
Edwards,2015,Hispanic,2
Edgar,2015,Hispanic,2
DuPage,2015,Hispanic,2103
Douglas,2015,Hispanic,21
De Witt,2015,Hispanic,8
DeKalb,2015,Hispanic,152
Cumberland,2015,Hispanic,2
Crawford,2015,Hispanic,1
Cook,2015,Hispanic,7728
Chicago,2015,Hispanic,12400
Coles,2015,Hispanic,15
Clinton,2015,Hispanic,21
Clay,2015,Hispanic,5
Clark,2015,Hispanic,1
Christian,2015,Hispanic,7
Champaign,2015,Hispanic,194
Cass,2015,Hispanic,46
Carroll,2015,Hispanic,7
Calhoun,2015,Hispanic,0
Bureau,2015,Hispanic,48
Brown,2015,Hispanic,0
Boone,2015,Hispanic,186
Bond,2015,Hispanic,1
Alexander,2015,Hispanic,2
Adams,2015,Hispanic,15
Illinois,2015,Hispanic,33876
Illinois,2015,Other,10220
Adams,2015,Other,8
Alexander,2015,Other,0
Bond,2015,Other,1
Boone,2015,Other,8
Brown,2015,Other,0
Bureau,2015,Other,6
Calhoun,2015,Other,0
Carroll,2015,Other,0
Cass,2015,Other,1
Champaign,2015,Other,234
Christian,2015,Other,4
Clark,2015,Other,1
Clay,2015,Other,0
Clinton,2015,Other,2
Coles,2015,Other,5
Chicago,2015,Other,2765
Cook,2015,Other,2950
Crawford,2015,Other,1
Cumberland,2015,Other,1
DeKalb,2015,Other,19
De Witt,2015,Other,2
Douglas,2015,Other,4
DuPage,2015,Other,1591
Edgar,2015,Other,0
Edwards,2015,Other,1
Effingham,2015,Other,2
Fayette,2015,Other,2
Ford,2015,Other,1
Franklin,2015,Other,3
Fulton,2015,Other,0
Gallatin,2015,Other,0
Greene,2015,Other,0
Grundy,2015,Other,8
Hamilton,2015,Other,0
Hancock,2015,Other,2
Hardin,2015,Other,0
Henderson,2015,Other,0
Henry,2015,Other,3
Iroquois,2015,Other,1
Jackson,2015,Other,27
Jasper,2015,Other,0
Jefferson,2015,Other,11
Jersey,2015,Other,1
Jo Daviess,2015,Other,3
Johnson,2015,Other,0
Kane,2015,Other,265
Kankakee,2015,Other,15
Kendall,2015,Other,60
Knox,2015,Other,5
Lake,2015,Other,637
LaSalle,2015,Other,23
Lawrence,2015,Other,1
Lee,2015,Other,5
Livingston,2015,Other,2
Logan,2015,Other,5
McDonough,2015,Other,6
McHenry,2015,Other,103
McLean,2015,Other,231
Macon,2015,Other,42
Macoupin,2015,Other,4
Madison,2015,Other,40
Marion,2015,Other,5
Marshall,2015,Other,2
Mason,2015,Other,0
Massac,2015,Other,0
Menard,2015,Other,1
Mercer,2015,Other,1
Monroe,2015,Other,3
Montgomery,2015,Other,5
Morgan,2015,Other,7
Moultrie,2015,Other,0
Ogle,2015,Other,9
Peoria,2015,Other,157
Perry,2015,Other,0
Piatt,2015,Other,1
Pike,2015,Other,1
Pope,2015,Other,0
Pulaski,2015,Other,0
Putnam,2015,Other,0
Randolph,2015,Other,4
Richland,2015,Other,4
Rock Island,2015,Other,121
St. Clair,2015,Other,68
Saline,2015,Other,3
Sangamon,2015,Other,90
Schuyler,2015,Other,2
Scott,2015,Other,0
Shelby,2015,Other,2
Stark,2015,Other,2
Stephenson,2015,Other,7
Tazewell,2015,Other,20
Union,2015,Other,0
Vermilion,2015,Other,10
Wabash,2015,Other,1
Warren,2015,Other,8
Washington,2015,Other,1
Wayne,2015,Other,0
White,2015,Other,1
Whiteside,2015,Other,4
Will,2015,Other,400
Williamson,2015,Other,14
Winnebago,2015,Other,148
Woodford,2015,Other,6
Woodford,2015,White,423
Winnebago,2015,White,2123
Williamson,2015,White,770
Will,2015,White,4605
Whiteside,2015,White,560
White,2015,White,156
Wayne,2015,White,227
Washington,2015,White,181
Warren,2015,White,188
Wabash,2015,White,132
Vermilion,2015,White,752
Union,2015,White,185
Tazewell,2015,White,1479
Stephenson,2015,White,376
Stark,2015,White,64
Shelby,2015,White,248
Scott,2015,White,56
Schuyler,2015,White,60
Sangamon,2015,White,1633
Saline,2015,White,331
St. Clair,2015,White,1856
Rock Island,2015,White,1133
Richland,2015,White,191
Randolph,2015,White,295
Putnam,2015,White,46
Pulaski,2015,White,35
Pope,2015,White,25
Pike,2015,White,179
Piatt,2015,White,169
Perry,2015,White,203
Peoria,2015,White,1558
Ogle,2015,White,431
Moultrie,2015,White,176
Morgan,2015,White,308
Montgomery,2015,White,312
Monroe,2015,White,360
Mercer,2015,White,128
Menard,2015,White,109
Massac,2015,White,149
Mason,2015,White,143
Marshall,2015,White,136
Marion,2015,White,455
Madison,2015,White,2472
Macoupin,2015,White,434
Macon,2015,White,922
McLean,2015,White,1519
McHenry,2015,White,2513
McDonough,2015,White,233
Logan,2015,White,279
Livingston,2015,White,382
Lee,2015,White,303
Lawrence,2015,White,155
LaSalle,2015,White,1037
Lake,2015,White,3850
Knox,2015,White,422
Kendall,2015,White,1160
Kankakee,2015,White,838
Kane,2015,White,3071
Johnson,2015,White,95
Jo Daviess,2015,White,177
Jersey,2015,White,184
Jefferson,2015,White,419
Jasper,2015,White,111
Jackson,2015,White,516
Iroquois,2015,White,260
Henry,2015,White,518
Henderson,2015,White,56
Hardin,2015,White,32
Hancock,2015,White,207
Hamilton,2015,White,95
Grundy,2015,White,526
Greene,2015,White,129
Gallatin,2015,White,62
Fulton,2015,White,312
Franklin,2015,White,466
Ford,2015,White,131
Fayette,2015,White,237
Effingham,2015,White,453
Edwards,2015,White,78
Edgar,2015,White,169
DuPage,2015,White,6551
Douglas,2015,White,266
De Witt,2015,White,181
DeKalb,2015,White,879
Cumberland,2015,White,120
Crawford,2015,White,212
Cook,2015,White,13723
Chicago,2015,White,12072
Coles,2015,White,473
Clinton,2015,White,425
Clay,2015,White,158
Clark,2015,White,181
Christian,2015,White,341
Champaign,2015,White,1473
Cass,2015,White,105
Carroll,2015,White,149
Calhoun,2015,White,44
Bureau,2015,White,307
Brown,2015,White,53
Boone,2015,White,363
Bond,2015,White,135
Alexander,2015,White,50
Adams,2015,White,774
Illinois,2015,White,86807
Illinois,2014,Black,27775
Adams,2014,Black,46
Alexander,2014,Black,61
Bond,2014,Black,5
Boone,2014,Black,15
Brown,2014,Black,0
Bureau,2014,Black,4
Calhoun,2014,Black,1
Carroll,2014,Black,1
Cass,2014,Black,15
Champaign,2014,Black,525
Christian,2014,Black,3
Clark,2014,Black,1
Clay,2014,Black,1
Clinton,2014,Black,3
Coles,2014,Black,38
Chicago,2014,Black,12603
Cook,2014,Black,5093
Crawford,2014,Black,2
Cumberland,2014,Black,0
DeKalb,2014,Black,156
De Witt,2014,Black,2
Douglas,2014,Black,3
DuPage,2014,Black,655
Edgar,2014,Black,1
Edwards,2014,Black,2
Effingham,2014,Black,1
Fayette,2014,Black,0
Ford,2014,Black,4
Franklin,2014,Black,5
Fulton,2014,Black,5
Gallatin,2014,Black,0
Greene,2014,Black,1
Grundy,2014,Black,10
Hamilton,2014,Black,0
Hancock,2014,Black,0
Hardin,2014,Black,0
Henderson,2014,Black,0
Henry,2014,Black,17
Iroquois,2014,Black,2
Jackson,2014,Black,152
Jasper,2014,Black,0
Jefferson,2014,Black,74
Jersey,2014,Black,0
Jo Daviess,2014,Black,0
Johnson,2014,Black,0
Kane,2014,Black,518
Kankakee,2014,Black,292
Kendall,2014,Black,102
Knox,2014,Black,73
Lake,2014,Black,756
LaSalle,2014,Black,29
Lawrence,2014,Black,3
Lee,2014,Black,11
Livingston,2014,Black,5
Logan,2014,Black,9
McDonough,2014,Black,27
McHenry,2014,Black,44
McLean,2014,Black,257
Macon,2014,Black,396
Macoupin,2014,Black,5
Madison,2014,Black,426
Marion,2014,Black,31
Marshall,2014,Black,2
Mason,2014,Black,1
Massac,2014,Black,9
Menard,2014,Black,1
Mercer,2014,Black,3
Monroe,2014,Black,1
Montgomery,2014,Black,0
Morgan,2014,Black,41
Moultrie,2014,Black,1
Ogle,2014,Black,6
Peoria,2014,Black,834
Perry,2014,Black,3
Piatt,2014,Black,2
Pike,2014,Black,2
Pope,2014,Black,3
Pulaski,2014,Black,15
Putnam,2014,Black,0
Randolph,2014,Black,18
Richland,2014,Black,1
Rock Island,2014,Black,329
St. Clair,2014,Black,1353
Saline,2014,Black,12
Sangamon,2014,Black,483
Schuyler,2014,Black,4
Scott,2014,Black,0
Shelby,2014,Black,1
Stark,2014,Black,0
Stephenson,2014,Black,87
Tazewell,2014,Black,18
Union,2014,Black,5
Vermilion,2014,Black,211
Wabash,2014,Black,0
Warren,2014,Black,13
Washington,2014,Black,2
Wayne,2014,Black,2
White,2014,Black,1
Whiteside,2014,Black,15
Will,2014,Black,1042
Williamson,2014,Black,46
Winnebago,2014,Black,714
Woodford,2014,Black,3
Woodford,2014,Other,2
Winnebago,2014,Other,129
Williamson,2014,Other,15
Will,2014,Other,446
Whiteside,2014,Other,6
White,2014,Other,1
Wayne,2014,Other,0
Washington,2014,Other,2
Warren,2014,Other,12
Wabash,2014,Other,1
Vermilion,2014,Other,16
Union,2014,Other,1
Tazewell,2014,Other,31
Stephenson,2014,Other,3
Stark,2014,Other,1
Shelby,2014,Other,1
Scott,2014,Other,0
Schuyler,2014,Other,1
Sangamon,2014,Other,76
Saline,2014,Other,2
St. Clair,2014,Other,159
Rock Island,2014,Other,203
Richland,2014,Other,3
Randolph,2014,Other,1
Putnam,2014,Other,0
Pulaski,2014,Other,1
Pope,2014,Other,0
Pike,2014,Other,0
Piatt,2014,Other,3
Perry,2014,Other,0
Peoria,2014,Other,192
Ogle,2014,Other,7
Moultrie,2014,Other,0
Morgan,2014,Other,4
Montgomery,2014,Other,1
Monroe,2014,Other,6
Mercer,2014,Other,0
Menard,2014,Other,1
Massac,2014,Other,3
Mason,2014,Other,1
Marshall,2014,Other,0
Marion,2014,Other,9
Madison,2014,Other,93
Macoupin,2014,Other,8
Macon,2014,Other,46
McLean,2014,Other,234
McHenry,2014,Other,113
McDonough,2014,Other,8
Logan,2014,Other,3
Livingston,2014,Other,9
Lee,2014,Other,2
Lawrence,2014,Other,0
LaSalle,2014,Other,49
Lake,2014,Other,725
Knox,2014,Other,12
Kendall,2014,Other,75
Kankakee,2014,Other,18
Kane,2014,Other,333
Johnson,2014,Other,0
Jo Daviess,2014,Other,1
Jersey,2014,Other,2
Jefferson,2014,Other,13
Jasper,2014,Other,0
Jackson,2014,Other,26
Iroquois,2014,Other,2
Henry,2014,Other,9
Henderson,2014,Other,1
Hardin,2014,Other,0
Hancock,2014,Other,1
Hamilton,2014,Other,3
Grundy,2014,Other,10
Greene,2014,Other,2
Gallatin,2014,Other,0
Fulton,2014,Other,5
Franklin,2014,Other,1
Ford,2014,Other,2
Fayette,2014,Other,4
Effingham,2014,Other,5
Edwards,2014,Other,1
Edgar,2014,Other,1
DuPage,2014,Other,1519
Douglas,2014,Other,5
De Witt,2014,Other,1
DeKalb,2014,Other,34
Cumberland,2014,Other,0
Crawford,2014,Other,2
Cook,2014,Other,3340
Chicago,2014,Other,4430
Coles,2014,Other,11
Clinton,2014,Other,5
Clay,2014,Other,5
Clark,2014,Other,1
Christian,2014,Other,4
Champaign,2014,Other,305
Cass,2014,Other,5
Carroll,2014,Other,0
Calhoun,2014,Other,0
Bureau,2014,Other,3
Brown,2014,Other,0
Boone,2014,Other,8
Bond,2014,Other,2
Alexander,2014,Other,1
