Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Abortions
DeKalb,2002,192
Douglas,2002,less than or equal to 50
DuPage,2002,1989
Edgar,2002,less than or equal to 50
Edwards,2002,less than or equal to 50
Effingham,2002,less than or equal to 50
Fayette,2002,less than or equal to 50
Ford,2002,less than or equal to 50
Franklin,2002,less than or equal to 50
Fulton,2002,55
Gallatin,2002,less than or equal to 50
Greene,2002,less than or equal to 50
Grundy,2002,less than or equal to 50
Hamilton,2002,less than or equal to 50
Hancock,2002,less than or equal to 50
Hardin,2002,less than or equal to 50
Henderson,2002,less than or equal to 50
Henry,2002,less than or equal to 50
Iroquois,2002,less than or equal to 50
Jackson,2002,111
Jasper,2002,less than or equal to 50
Jefferson,2002,57
Jersey,2002,less than or equal to 50
Jo Daviess,2002,less than or equal to 50
Johnson,2002,less than or equal to 50
Kane,2002,632
Kankakee,2002,125
Kendall,2002,55
Knox,2002,94
Lake,2002,1360
LaSalle,2002,160
Lawrence,2002,less than or equal to 50
Lee,2002,less than or equal to 50
Livingston,2002,less than or equal to 50
Logan,2002,less than or equal to 50
Macon,2002,169
Macoupin,2002,less than or equal to 50
Madison,2002,602
Marion,2002,60
Marshall,2002,less than or equal to 50
Mason,2002,less than or equal to 50
Massac,2002,less than or equal to 50
McDonough,2002,less than or equal to 50
McHenry,2002,490
McLean,2002,328
Menard,2002,less than or equal to 50
Mercer,2002,less than or equal to 50
Monroe,2002,less than or equal to 50
Montgomery,2002,less than or equal to 50
Morgan,2002,less than or equal to 50
Moultrie,2002,less than or equal to 50
Ogle,2002,69
Peoria,2002,537
Perry,2002,less than or equal to 50
Piatt,2002,less than or equal to 50
Pike,2002,less than or equal to 50
Pope,2002,less than or equal to 50
Pulaski,2002,less than or equal to 50
Putnam,2002,less than or equal to 50
Randolph,2002,less than or equal to 50
Richland,2002,less than or equal to 50
Rock Island,2002,less than or equal to 50
Saline,2002,less than or equal to 50
Sangamon,2002,362
Schuyler,2002,less than or equal to 50
Scott,2002,less than or equal to 50
Shelby,2002,less than or equal to 50
St. Clair,2002,815
Stark,2002,less than or equal to 50
Stephenson,2002,74
Tazewell,2002,199
Union,2002,less than or equal to 50
Vermilion,2002,110
Wabash,2002,less than or equal to 50
Warren,2002,less than or equal to 50
Washington,2002,less than or equal to 50
Wayne,2002,less than or equal to 50
White,2002,less than or equal to 50
Whiteside,2002,60
Will,2002,986
Williamson,2002,74
Winnebago,2002,701
Woodford,2002,less than or equal to 50
Adams,2001,less than or equal to 50
Alexander,2001,less than or equal to 50
Bond,2001,less than or equal to 50
Boone,2001,68
Brown,2001,less than or equal to 50
Bureau,2001,less than or equal to 50
Calhoun,2001,less than or equal to 50
Carroll,2001,less than or equal to 50
Cass,2001,less than or equal to 50
Champaign,2001,521
Christian,2001,less than or equal to 50
Clark,2001,less than or equal to 50
Clay,2001,less than or equal to 50
Clinton,2001,less than or equal to 50
Coles,2001,102
Cook,2001,24714
Crawford,2001,less than or equal to 50
Cumberland,2001,less than or equal to 50
De Witt,2001,less than or equal to 50
DeKalb,2001,184
Douglas,2001,less than or equal to 50
DuPage,2001,2156
Edgar,2001,less than or equal to 50
Edwards,2001,less than or equal to 50
Effingham,2001,less than or equal to 50
Fayette,2001,less than or equal to 50
Ford,2001,less than or equal to 50
Franklin,2001,less than or equal to 50
Fulton,2001,less than or equal to 50
Gallatin,2001,less than or equal to 50
Greene,2001,less than or equal to 50
Grundy,2001,less than or equal to 50
Hamilton,2001,less than or equal to 50
Hancock,2001,less than or equal to 50
Hardin,2001,less than or equal to 50
Henderson,2001,less than or equal to 50
Henry,2001,less than or equal to 50
Iroquois,2001,less than or equal to 50
Jackson,2001,88
Jasper,2001,less than or equal to 50
Jefferson,2001,less than or equal to 50
Jersey,2001,less than or equal to 50
Jo Daviess,2001,less than or equal to 50
Johnson,2001,less than or equal to 50
Kane,2001,597
Kankakee,2001,127
Kendall,2001,less than or equal to 50
Knox,2001,79
Lake,2001,1272
LaSalle,2001,169
Lawrence,2001,less than or equal to 50
Lee,2001,54
Livingston,2001,less than or equal to 50
Logan,2001,less than or equal to 50
Macon,2001,215
Macoupin,2001,less than or equal to 50
Madison,2001,539
Marion,2001,less than or equal to 50
Marshall,2001,less than or equal to 50
Mason,2001,less than or equal to 50
Massac,2001,less than or equal to 50
McDonough,2001,less than or equal to 50
McHenry,2001,510
McLean,2001,326
Menard,2001,less than or equal to 50
Mercer,2001,less than or equal to 50
Monroe,2001,less than or equal to 50
Montgomery,2001,less than or equal to 50
Morgan,2001,less than or equal to 50
Moultrie,2001,less than or equal to 50
Ogle,2001,84
Peoria,2001,435
Perry,2001,less than or equal to 50
Piatt,2001,less than or equal to 50
Pike,2001,less than or equal to 50
Pope,2001,less than or equal to 50
Pulaski,2001,less than or equal to 50
Putnam,2001,less than or equal to 50
Randolph,2001,less than or equal to 50
Richland,2001,less than or equal to 50
Rock Island,2001,less than or equal to 50
Saline,2001,less than or equal to 50
Sangamon,2001,342
Schuyler,2001,less than or equal to 50
Scott,2001,less than or equal to 50
Shelby,2001,less than or equal to 50
St. Clair,2001,756
Stark,2001,less than or equal to 50
Stephenson,2001,98
Tazewell,2001,206
Union,2001,less than or equal to 50
Vermilion,2001,131
Wabash,2001,less than or equal to 50
Warren,2001,less than or equal to 50
Washington,2001,less than or equal to 50
Wayne,2001,less than or equal to 50
White,2001,less than or equal to 50
Whiteside,2001,62
Will,2001,897
Williamson,2001,less than or equal to 50
Winnebago,2001,800
Woodford,2001,less than or equal to 50
Adams,2000,59
Alexander,2000,less than or equal to 50
Bond,2000,less than or equal to 50
Boone,2000,93
Brown,2000,less than or equal to 50
Bureau,2000,less than or equal to 50
Calhoun,2000,less than or equal to 50
Carroll,2000,less than or equal to 50
Cass,2000,less than or equal to 50
Champaign,2000,568
Christian,2000,less than or equal to 50
Clark,2000,less than or equal to 50
Clay,2000,less than or equal to 50
Clinton,2000,less than or equal to 50
Coles,2000,99
Cook,2000,25472
Crawford,2000,less than or equal to 50
Cumberland,2000,less than or equal to 50
De Witt,2000,less than or equal to 50
DeKalb,2000,153
Douglas,2000,less than or equal to 50
DuPage,2000,1808
Edgar,2000,less than or equal to 50
Edwards,2000,less than or equal to 50
Effingham,2000,less than or equal to 50
Fayette,2000,less than or equal to 50
Ford,2000,less than or equal to 50
Franklin,2000,52
Fulton,2000,less than or equal to 50
Gallatin,2000,less than or equal to 50
Greene,2000,less than or equal to 50
Grundy,2000,less than or equal to 50
Hamilton,2000,less than or equal to 50
Hancock,2000,less than or equal to 50
Hardin,2000,less than or equal to 50
Henderson,2000,less than or equal to 50
Henry,2000,52
Iroquois,2000,less than or equal to 50
Jackson,2000,122
Jasper,2000,less than or equal to 50
Jefferson,2000,less than or equal to 50
Jersey,2000,less than or equal to 50
Jo Daviess,2000,less than or equal to 50
Johnson,2000,less than or equal to 50
Kane,2000,541
Kankakee,2000,119
Kendall,2000,less than or equal to 50
Knox,2000,109
Lake,2000,1359
LaSalle,2000,156
Lawrence,2000,less than or equal to 50
Lee,2000,less than or equal to 50
Livingston,2000,less than or equal to 50
Logan,2000,less than or equal to 50
Macon,2000,180
Macoupin,2000,less than or equal to 50
Madison,2000,561
Marion,2000,less than or equal to 50
Marshall,2000,less than or equal to 50
Mason,2000,less than or equal to 50
Massac,2000,less than or equal to 50
McDonough,2000,78
McHenry,2000,548
McLean,2000,370
Menard,2000,less than or equal to 50
Mercer,2000,less than or equal to 50
Monroe,2000,less than or equal to 50
Montgomery,2000,less than or equal to 50
Morgan,2000,less than or equal to 50
Moultrie,2000,less than or equal to 50
Ogle,2000,92
Peoria,2000,548
Perry,2000,less than or equal to 50
Piatt,2000,less than or equal to 50
Pike,2000,less than or equal to 50
Pope,2000,less than or equal to 50
Pulaski,2000,less than or equal to 50
Putnam,2000,less than or equal to 50
Randolph,2000,less than or equal to 50
Richland,2000,less than or equal to 50
Rock Island,2000,58
Saline,2000,less than or equal to 50
Sangamon,2000,337
Schuyler,2000,less than or equal to 50
Scott,2000,less than or equal to 50
Shelby,2000,less than or equal to 50
St. Clair,2000,757
Stark,2000,less than or equal to 50
Stephenson,2000,79
Tazewell,2000,228
Union,2000,less than or equal to 50
Vermilion,2000,156
Wabash,2000,less than or equal to 50
Warren,2000,less than or equal to 50
Washington,2000,less than or equal to 50
Wayne,2000,less than or equal to 50
White,2000,less than or equal to 50
Whiteside,2000,55
Will,2000,549
Williamson,2000,less than or equal to 50
Winnebago,2000,798
Woodford,2000,less than or equal to 50
Adams,1999,81
Alexander,1999,less than or equal to 50
Bond,1999,less than or equal to 50
Boone,1999,91
Brown,1999,less than or equal to 50
Bureau,1999,less than or equal to 50
Calhoun,1999,less than or equal to 50
Carroll,1999,less than or equal to 50
Cass,1999,less than or equal to 50
Champaign,1999,534
Christian,1999,less than or equal to 50
Clark,1999,less than or equal to 50
Clay,1999,less than or equal to 50
Clinton,1999,less than or equal to 50
Coles,1999,114
Cook,1999,26685
Crawford,1999,less than or equal to 50
Cumberland,1999,less than or equal to 50
De Witt,1999,less than or equal to 50
DeKalb,1999,190
Douglas,1999,less than or equal to 50
DuPage,1999,1434
Edgar,1999,less than or equal to 50
Edwards,1999,less than or equal to 50
Effingham,1999,less than or equal to 50
Fayette,1999,less than or equal to 50
Ford,1999,less than or equal to 50
Franklin,1999,84
Fulton,1999,less than or equal to 50
Gallatin,1999,less than or equal to 50
Greene,1999,less than or equal to 50
Grundy,1999,less than or equal to 50
Hamilton,1999,less than or equal to 50
Hancock,1999,less than or equal to 50
Hardin,1999,less than or equal to 50
Henderson,1999,less than or equal to 50
Henry,1999,less than or equal to 50
Iroquois,1999,less than or equal to 50
Jackson,1999,156
Jasper,1999,less than or equal to 50
Jefferson,1999,less than or equal to 50
Jersey,1999,less than or equal to 50
Jo Daviess,1999,less than or equal to 50
Johnson,1999,less than or equal to 50
Kane,1999,549
Kankakee,1999,156
Kendall,1999,less than or equal to 50
Knox,1999,72
Lake,1999,1167
LaSalle,1999,149
Lawrence,1999,less than or equal to 50
Lee,1999,59
Livingston,1999,less than or equal to 50
Logan,1999,less than or equal to 50
Macon,1999,221
Macoupin,1999,less than or equal to 50
Madison,1999,731
Marion,1999,less than or equal to 50
Marshall,1999,less than or equal to 50
Mason,1999,less than or equal to 50
Massac,1999,less than or equal to 50
McDonough,1999,78
McHenry,1999,560
McLean,1999,330
Menard,1999,less than or equal to 50
Mercer,1999,less than or equal to 50
Monroe,1999,less than or equal to 50
Montgomery,1999,less than or equal to 50
Morgan,1999,less than or equal to 50
Moultrie,1999,less than or equal to 50
Ogle,1999,80
Peoria,1999,494
Perry,1999,less than or equal to 50
Piatt,1999,less than or equal to 50
Pike,1999,less than or equal to 50
Pope,1999,less than or equal to 50
Pulaski,1999,less than or equal to 50
Putnam,1999,less than or equal to 50
Randolph,1999,less than or equal to 50
Richland,1999,less than or equal to 50
Rock Island,1999,78
Saline,1999,less than or equal to 50
Sangamon,1999,382
Schuyler,1999,less than or equal to 50
Scott,1999,less than or equal to 50
Shelby,1999,less than or equal to 50
St. Clair,1999,965
Stark,1999,less than or equal to 50
Stephenson,1999,77
Tazewell,1999,210
Union,1999,less than or equal to 50
Vermilion,1999,150
Wabash,1999,less than or equal to 50
Warren,1999,less than or equal to 50
Washington,1999,less than or equal to 50
Wayne,1999,less than or equal to 50
White,1999,less than or equal to 50
Whiteside,1999,85
Will,1999,500
Williamson,1999,less than or equal to 50
Winnebago,1999,735
Woodford,1999,less than or equal to 50
Adams,1998,115
Alexander,1998,51
Bond,1998,less than or equal to 50
Boone,1998,81
Brown,1998,less than or equal to 50
Bureau,1998,61
Calhoun,1998,less than or equal to 50
Carroll,1998,less than or equal to 50
Cass,1998,less than or equal to 50
Champaign,1998,537
Christian,1998,less than or equal to 50
Clark,1998,less than or equal to 50
Clay,1998,less than or equal to 50
Clinton,1998,69
Coles,1998,125
Cook,1998,30271
Crawford,1998,less than or equal to 50
Cumberland,1998,less than or equal to 50
De Witt,1998,less than or equal to 50
DeKalb,1998,192
Douglas,1998,less than or equal to 50
DuPage,1998,1311
Edgar,1998,less than or equal to 50
Edwards,1998,less than or equal to 50
Effingham,1998,less than or equal to 50
Fayette,1998,less than or equal to 50
Ford,1998,less than or equal to 50
Franklin,1998,58
Fulton,1998,53
Gallatin,1998,less than or equal to 50
Greene,1998,less than or equal to 50
Grundy,1998,less than or equal to 50
Hamilton,1998,less than or equal to 50
Hancock,1998,less than or equal to 50
Hardin,1998,less than or equal to 50
Henderson,1998,less than or equal to 50
Henry,1998,63
Iroquois,1998,less than or equal to 50
Jackson,1998,183
Jasper,1998,less than or equal to 50
Jefferson,1998,83
Jersey,1998,less than or equal to 50
Jo Daviess,1998,less than or equal to 50
Johnson,1998,less than or equal to 50
Kane,1998,396
Kankakee,1998,141
Kendall,1998,less than or equal to 50
Knox,1998,116
Lake,1998,925
LaSalle,1998,206
Lawrence,1998,less than or equal to 50
Lee,1998,less than or equal to 50
Livingston,1998,60
Logan,1998,less than or equal to 50
Macon,1998,261
Macoupin,1998,64
Madison,1998,740
Marion,1998,102
Marshall,1998,less than or equal to 50
Mason,1998,less than or equal to 50
Massac,1998,less than or equal to 50
McDonough,1998,76
McHenry,1998,430
McLean,1998,385
Menard,1998,less than or equal to 50
Mercer,1998,less than or equal to 50
Monroe,1998,less than or equal to 50
Montgomery,1998,less than or equal to 50
Morgan,1998,73
Moultrie,1998,less than or equal to 50
Ogle,1998,95
Peoria,1998,644
Perry,1998,less than or equal to 50
Piatt,1998,less than or equal to 50
Pike,1998,less than or equal to 50
Pope,1998,less than or equal to 50
Pulaski,1998,less than or equal to 50
Putnam,1998,less than or equal to 50
Randolph,1998,less than or equal to 50
Richland,1998,less than or equal to 50
Rock Island,1998,120
Saline,1998,less than or equal to 50
Sangamon,1998,449
Schuyler,1998,less than or equal to 50
Scott,1998,less than or equal to 50
Shelby,1998,less than or equal to 50
St. Clair,1998,1057
Stark,1998,less than or equal to 50
Stephenson,1998,89
Tazewell,1998,243
Union,1998,less than or equal to 50
Vermilion,1998,181
Wabash,1998,less than or equal to 50
Warren,1998,less than or equal to 50
Washington,1998,less than or equal to 50
Wayne,1998,less than or equal to 50
White,1998,less than or equal to 50
Whiteside,1998,92
Will,1998,429
Williamson,1998,97
Winnebago,1998,782
Woodford,1998,less than or equal to 50
Adams,1997,112
Alexander,1997,less than or equal to 50
Bond,1997,less than or equal to 50
Boone,1997,93
Brown,1997,less than or equal to 50
Bureau,1997,60
Calhoun,1997,less than or equal to 50
Carroll,1997,less than or equal to 50
Cass,1997,less than or equal to 50
Champaign,1997,533
Christian,1997,less than or equal to 50
Clark,1997,less than or equal to 50
Clay,1997,less than or equal to 50
Clinton,1997,59
Coles,1997,132
Cook,1997,30913
Crawford,1997,less than or equal to 50
Cumberland,1997,less than or equal to 50
De Witt,1997,less than or equal to 50
DeKalb,1997,170
Douglas,1997,less than or equal to 50
DuPage,1997,1217
Edgar,1997,less than or equal to 50
Edwards,1997,less than or equal to 50
Effingham,1997,less than or equal to 50
Fayette,1997,less than or equal to 50
Ford,1997,less than or equal to 50
Franklin,1997,55
Fulton,1997,72
Gallatin,1997,less than or equal to 50
Greene,1997,less than or equal to 50
Grundy,1997,72
Hamilton,1997,less than or equal to 50
Hancock,1997,less than or equal to 50
Hardin,1997,less than or equal to 50
Henderson,1997,less than or equal to 50
Henry,1997,54
Iroquois,1997,less than or equal to 50
Jackson,1997,220
Jasper,1997,less than or equal to 50
Jefferson,1997,69
Jersey,1997,less than or equal to 50
Jo Daviess,1997,less than or equal to 50
Johnson,1997,less than or equal to 50
Kane,1997,432
Kankakee,1997,148
Kendall,1997,less than or equal to 50
Knox,1997,121
Lake,1997,932
LaSalle,1997,212
Lawrence,1997,less than or equal to 50
Lee,1997,52
Livingston,1997,less than or equal to 50
Logan,1997,58
Macon,1997,255
Macoupin,1997,71
Madison,1997,772
Marion,1997,85
Marshall,1997,less than or equal to 50
Mason,1997,less than or equal to 50
Massac,1997,less than or equal to 50
McDonough,1997,89
McHenry,1997,390
McLean,1997,429
Menard,1997,less than or equal to 50
Mercer,1997,less than or equal to 50
Monroe,1997,less than or equal to 50
Montgomery,1997,less than or equal to 50
Morgan,1997,58
Moultrie,1997,less than or equal to 50
Ogle,1997,69
Peoria,1997,702
Perry,1997,less than or equal to 50
Piatt,1997,less than or equal to 50
Pike,1997,less than or equal to 50
Pope,1997,less than or equal to 50
Pulaski,1997,less than or equal to 50
Putnam,1997,less than or equal to 50
Randolph,1997,less than or equal to 50
Richland,1997,less than or equal to 50
Rock Island,1997,102
Saline,1997,less than or equal to 50
Sangamon,1997,471
Schuyler,1997,less than or equal to 50
Scott,1997,less than or equal to 50
Shelby,1997,less than or equal to 50
St. Clair,1997,1099
Stark,1997,less than or equal to 50
Stephenson,1997,77
Tazewell,1997,286
Union,1997,less than or equal to 50
Vermilion,1997,170
Wabash,1997,less than or equal to 50
Warren,1997,less than or equal to 50
Washington,1997,less than or equal to 50
Wayne,1997,less than or equal to 50
White,1997,less than or equal to 50
Whiteside,1997,92
Will,1997,727
Williamson,1997,112
Winnebago,1997,852
Woodford,1997,less than or equal to 50
Adams,1996,98
Alexander,1996,less than or equal to 50
Bond,1996,less than or equal to 50
Boone,1996,91
Brown,1996,less than or equal to 50
Bureau,1996,66
Calhoun,1996,less than or equal to 50
Carroll,1996,less than or equal to 50
Cass,1996,less than or equal to 50
Champaign,1996,660
Christian,1996,less than or equal to 50
Clark,1996,less than or equal to 50
Clay,1996,less than or equal to 50
Clinton,1996,57
Coles,1996,117
Cook,1996,32882
Crawford,1996,less than or equal to 50
Cumberland,1996,less than or equal to 50
De Witt,1996,less than or equal to 50
DeKalb,1996,220
Douglas,1996,less than or equal to 50
DuPage,1996,2074
Edgar,1996,less than or equal to 50
Edwards,1996,less than or equal to 50
Effingham,1996,less than or equal to 50
Fayette,1996,less than or equal to 50
Ford,1996,less than or equal to 50
Franklin,1996,56
Fulton,1996,63
Gallatin,1996,less than or equal to 50
Greene,1996,less than or equal to 50
Grundy,1996,72
Hamilton,1996,less than or equal to 50
Hancock,1996,less than or equal to 50
Hardin,1996,less than or equal to 50
Henderson,1996,less than or equal to 50
Henry,1996,71
Iroquois,1996,less than or equal to 50
Jackson,1996,181
Jasper,1996,less than or equal to 50
Jefferson,1996,68
Jersey,1996,less than or equal to 50
Jo Daviess,1996,less than or equal to 50
Johnson,1996,less than or equal to 50
Kane,1996,712
Kankakee,1996,196
Kendall,1996,less than or equal to 50
Knox,1996,146
Lake,1996,1022
LaSalle,1996,245
Lawrence,1996,less than or equal to 50
Lee,1996,58
Livingston,1996,58
Logan,1996,53
Macon,1996,294
Macoupin,1996,less than or equal to 50
Madison,1996,761
Marion,1996,74
Marshall,1996,less than or equal to 50
Mason,1996,less than or equal to 50
Massac,1996,less than or equal to 50
McDonough,1996,106
McHenry,1996,442
McLean,1996,487
Menard,1996,less than or equal to 50
Mercer,1996,less than or equal to 50
Monroe,1996,less than or equal to 50
Montgomery,1996,less than or equal to 50
Morgan,1996,85
Moultrie,1996,less than or equal to 50
Ogle,1996,93
Peoria,1996,764
Perry,1996,less than or equal to 50
Piatt,1996,less than or equal to 50
Pike,1996,less than or equal to 50
Pope,1996,less than or equal to 50
Pulaski,1996,less than or equal to 50
Putnam,1996,less than or equal to 50
Randolph,1996,less than or equal to 50
Richland,1996,less than or equal to 50
Rock Island,1996,90
Saline,1996,less than or equal to 50
Sangamon,1996,476
Schuyler,1996,less than or equal to 50
Scott,1996,less than or equal to 50
Shelby,1996,less than or equal to 50
St. Clair,1996,1013
Stark,1996,less than or equal to 50
Stephenson,1996,62
Tazewell,1996,304
Union,1996,less than or equal to 50
Vermilion,1996,211
Wabash,1996,less than or equal to 50
Warren,1996,less than or equal to 50
Washington,1996,less than or equal to 50
Wayne,1996,less than or equal to 50
White,1996,less than or equal to 50
Whiteside,1996,90
Will,1996,710
Williamson,1996,91
Winnebago,1996,815
Woodford,1996,less than or equal to 50
Adams,1995,123
Alexander,1995,less than or equal to 50
Bond,1995,less than or equal to 50
Boone,1995,119
Brown,1995,less than or equal to 50
Bureau,1995,57
Calhoun,1995,less than or equal to 50
Carroll,1995,less than or equal to 50
Cass,1995,less than or equal to 50
Champaign,1995,424
Christian,1995,less than or equal to 50
Clark,1995,less than or equal to 50
Clay,1995,less than or equal to 50
Clinton,1995,less than or equal to 50
Coles,1995,92
Cook,1995,31162
Crawford,1995,less than or equal to 50
Cumberland,1995,less than or equal to 50
De Witt,1995,less than or equal to 50
DeKalb,1995,209
Douglas,1995,less than or equal to 50
DuPage,1995,3242
Edgar,1995,less than or equal to 50
Edwards,1995,less than or equal to 50
Effingham,1995,less than or equal to 50
Fayette,1995,less than or equal to 50
Ford,1995,less than or equal to 50
Franklin,1995,63
Fulton,1995,78
Gallatin,1995,less than or equal to 50
Greene,1995,less than or equal to 50
Grundy,1995,less than or equal to 50
Hamilton,1995,less than or equal to 50
Hancock,1995,less than or equal to 50
Hardin,1995,less than or equal to 50
Henderson,1995,less than or equal to 50
Henry,1995,76
Iroquois,1995,less than or equal to 50
Jackson,1995,162
Jasper,1995,less than or equal to 50
Jefferson,1995,88
Jersey,1995,less than or equal to 50
Jo Daviess,1995,less than or equal to 50
Johnson,1995,less than or equal to 50
Kane,1995,480
Kankakee,1995,110
Kendall,1995,52
Knox,1995,130
Lake,1995,913
LaSalle,1995,200
Lawrence,1995,less than or equal to 50
Lee,1995,less than or equal to 50
Livingston,1995,59
Logan,1995,less than or equal to 50
Macon,1995,230
Macoupin,1995,63
Madison,1995,787
Marion,1995,81
Marshall,1995,less than or equal to 50
Mason,1995,less than or equal to 50
Massac,1995,less than or equal to 50
McDonough,1995,103
McHenry,1995,404
McLean,1995,440
Menard,1995,less than or equal to 50
Mercer,1995,less than or equal to 50
Monroe,1995,less than or equal to 50
Montgomery,1995,less than or equal to 50
Morgan,1995,69
Moultrie,1995,less than or equal to 50
Ogle,1995,88
Peoria,1995,676
Perry,1995,less than or equal to 50
Piatt,1995,less than or equal to 50
Pike,1995,less than or equal to 50
Pope,1995,less than or equal to 50
Pulaski,1995,less than or equal to 50
Putnam,1995,less than or equal to 50
Randolph,1995,less than or equal to 50
Richland,1995,less than or equal to 50
Rock Island,1995,116
Saline,1995,less than or equal to 50
Sangamon,1995,426
Schuyler,1995,less than or equal to 50
Scott,1995,less than or equal to 50
Shelby,1995,less than or equal to 50
St. Clair,1995,1049
Stark,1995,less than or equal to 50
Stephenson,1995,53
Tazewell,1995,279
Union,1995,less than or equal to 50
Vermilion,1995,152
Wabash,1995,less than or equal to 50
Warren,1995,less than or equal to 50
Washington,1995,less than or equal to 50
Wayne,1995,less than or equal to 50
White,1995,less than or equal to 50
Whiteside,1995,80
Will,1995,568
Williamson,1995,72
Winnebago,1995,769
Woodford,1995,less than or equal to 50
